"subject","predicate","object"
"http://dbpedia.org/resource/Vekuii_Rukoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Vekuii_Rukoro","http://www.w3.org/2000/01/rdf-schema#label","Vekuii Rukoro"
"http://dbpedia.org/resource/Vekuii_Rukoro","http://www.w3.org/2000/01/rdf-schema#label","Vekuii Rukoro"
"http://dbpedia.org/resource/Vekuii_Rukoro","http://www.w3.org/2000/01/rdf-schema#comment","Vekuii Reinhard Rukoro (11 November 1954 – 18 June 2021) was a Namibian lawyer, businessman, and Paramount Chief of the Herero people. He also served in Namibia's Parliament from 1989 to 2000 and, in Cabinet, as Attorney General of Namibia from 1995 to 2000. Rukoro died on 18 June 2021, of COVID-19."
"http://dbpedia.org/resource/Vekuii_Rukoro","http://www.w3.org/2000/01/rdf-schema#comment","Vekuii Reinhard Rukoro, selten auch Reinhart (* 11. November 1954 in Otjiwarongo, Südwestafrika; † 18. Juni 2021 in Windhoek), war ein namibischer Geschäftsmann und seit dem 22. September 2014 traditioneller Führer der Herero. Er wurde am 2. Mai 2015 zum Paramount Chief, zum Oberhaupt aller Herero, gekrönt. Dies wurde von den meisten Hereroführern abgelehnt (Stand August 2018). Als Mitglied der Namibia National Front war er 1989 Mitglied der Verfassunggebenden Versammlung Namibias."
"http://dbpedia.org/resource/Vekuii_Rukoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SWANU_politicians"
"http://dbpedia.org/resource/Vekuii_Rukoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_from_the_COVID-19_pandemic_in_Namibia"
"http://dbpedia.org/resource/Vekuii_Rukoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Namibian_chiefs"
"http://dbpedia.org/resource/Vekuii_Rukoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_deaths"
"http://dbpedia.org/resource/Vekuii_Rukoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Otjozondjupa_Region"
"http://dbpedia.org/resource/Vekuii_Rukoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1954_births"
"http://dbpedia.org/resource/Vekuii_Rukoro","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:SWAPO_politicians"
