"subject","predicate","object"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places in South Dakota"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Historic_sites_in_South_Dakota"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_by_state"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota","http://www.w3.org/2004/02/skos/core#prefLabel","National Register of Historic Places in South Dakota"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota","http://dbpedia.org/ontology/wikiPageID",19927526
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota","http://dbpedia.org/ontology/wikiPageRevisionID",953370584
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:National_Register_of_Historic_Places_in_South_Dakota","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:National_Register_of_Historic_Places_in_South_Dakota?oldid=953370584&ns=14"
