"subject","predicate","object"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanComposers"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lutist110277638"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanLutenists"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersForLute"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaroqueComposers"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLutenists"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Joachim Hagen"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/2000/01/rdf-schema#label","برنهارد خواكيم هاغن"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/2000/01/rdf-schema#label","Bernhard Joachim Hagen"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/2000/01/rdf-schema#label","Joachim Bernhard Hagen"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/2000/01/rdf-schema#comment","برنهارد خواكيم هاغن (بالألمانية: Bernhard Joachim Hagen)‏ هو ملحن ألماني، ولد في 1720 في هامبورغ في ألمانيا، وتوفي في 9 ديسمبر 1787 في آنسباخ في ألمانيا."
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Joachim Hagen (April 1720 in or near Hamburg (?) – 9 December 1787 in Ansbach) was a German composer, lutenist and violinist. He was the last important composer of lute music in 18th-century Germany."
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/2000/01/rdf-schema#comment","Joachim Bernhard Hagen est un compositeur, luthiste et violoniste allemand, né près de Hambourg en avril 1720 et mort à Ansbach le 9 décembre 1787, représentatif de l'école allemande de luth du XVIIIe siècle, et de l'Empfindsamer Stil (le « style sensible ») en particulier."
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://www.w3.org/2000/01/rdf-schema#comment","Bernhard Joachim Hagen, auch Joachim Bernhard Hagen (* April 1720 bei Hamburg (?); † 9. Dezember 1787 in Ansbach) war ein deutscher Komponist, Violinist und Lautenist."
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Composers_for_lute"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_male_musicians"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1720_births"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1787_deaths"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:18th-century_German_composers"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_lutenists"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://dbpedia.org/ontology/wikiPageID",7148838
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://dbpedia.org/ontology/wikiPageRevisionID",1099940875
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sturm_und_Drang"
"http://dbpedia.org/resource/Bernhard_Joachim_Hagen","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lute"
