"subject","predicate","object"
"http://dbpedia.org/resource/Poor_Relief_Act","http://www.w3.org/2000/01/rdf-schema#label","Poor Relief Act"
"http://dbpedia.org/resource/Poor_Relief_Act","http://www.w3.org/2000/01/rdf-schema#comment","Poor Relief Act (with its variations) is a stock short title used in the United Kingdom for legislation relating to poor relief."
"http://dbpedia.org/resource/Poor_Relief_Act","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title_and_collective_title"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageID",36490249
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageRevisionID",1083113190
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_(Ireland)_Act_1892"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_title"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_(Ireland)_(No._2)_Act_1847"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_(Ireland)_Act_1839"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_(Ireland)_Act_1843"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Act_1889"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_(Ireland)_Act_1847"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_(Ireland)_Act_1848"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_(Ireland)_Act_1849"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_(Ireland)_Act_1862"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_(Ireland)_Act_1869"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Acts_(Ireland)_Amendment_Act_1890"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_Act_1662"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_short_titles"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_Act_1601"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guardians_(Ireland)_Act_1849"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Afflicted_Person_Relief_(Ireland)_Act_1878"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_(Ireland)_Act_1851"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Persons_Burial_(Ireland)_Act_1866"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_title"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_(Ireland)_Act_1838"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Relief_Act_1691"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pauper_Children_(Ireland)_Act_1876"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Inspectors_(Ireland)_Act_1868"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_relief"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lists_of_legislation_by_short_title_and_collective_title"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Boards_of_Management_of_Poor_Law_District_Schools_(Ireland)_Act_1892"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poor_Law_Rating_(Ireland)_Act_1876"
"http://dbpedia.org/resource/Poor_Relief_Act","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kbh2m1"
"http://dbpedia.org/resource/Poor_Relief_Act","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7228816"
"http://dbpedia.org/resource/Poor_Relief_Act","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4u28y"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Poor_Law"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK_legislation"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/abstract","Poor Relief Act (with its variations) is a stock short title used in the United Kingdom for legislation relating to poor relief."
"http://dbpedia.org/resource/Poor_Relief_Act","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Title"
"http://dbpedia.org/resource/Poor_Relief_Act","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Poor_Relief_Act?oldid=1083113190&ns=0"
"http://dbpedia.org/resource/Poor_Relief_Act","http://dbpedia.org/ontology/wikiPageLength",1916
"http://dbpedia.org/resource/Poor_Relief_Act","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Poor_Relief_Act"
