"subject","predicate","object"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991Albums"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShoegazingAlbums"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSwervedriverAlbums"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Album106591815"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2000/01/rdf-schema#label","Raise (album)"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2000/01/rdf-schema#label","Raise (album)"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2000/01/rdf-schema#label","Raise"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Raise è il primo album discografico del gruppo musicale britannico Swervedriver, pubblicato nel 1991 dalla Creation Records."
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Raise es el primer álbum de estudio de la banda británica de rock alternativo Swervedriver. El álbum solamente contiene seis canciones; ""Son of Mustang Ford"", ""Rave Down"" y ""Sandblasted"" fueron extraídas de grabaciones y EP anteriores de la banda, entre 1990 y 1991.​"
"http://dbpedia.org/resource/Raise_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Raise is the debut studio album by English alternative rock band Swervedriver. It was released on 30 September 1991 by Creation Records. The album contained six new songs; ""Son of Mustang Ford"", ""Rave Down"" and ""Sandblasted"" had all appeared on earlier EPs and singles released by the band between 1990 and 1991. In 2016, Pitchfork ranked Raise at number 15 on its list of ""The 50 Best Shoegaze Albums of All Time""."
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/property/name","Raise"
"http://dbpedia.org/resource/Raise_(album)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SwervedriverRaise.jpg"
"http://dbpedia.org/resource/Raise_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Creation_Records_albums"
"http://dbpedia.org/resource/Raise_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1991_debut_albums"
"http://dbpedia.org/resource/Raise_(album)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Swervedriver_albums"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageID",14696116
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",1122774880
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Multitrack_recording"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blurt_(magazine)"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Creation_Records_albums"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_A.V._Club"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extended_play"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Creation_Records"
"http://dbpedia.org/resource/Raise_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swervedriver"
