"subject","predicate","object"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Flavorer107809368"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Food100021265"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Food"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFrenchSauces"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Foodstuff107566340"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condiment107810907"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100020090"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sauce107829412"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianSauces"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ingredient107809096"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSauces"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMexicanSauces"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Salsa verde"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Salsa verde"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Sauce verte"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Green sauce"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","الصلصة الخضراء"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Salsa verde"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","그린 소스"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Verda saŭco"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Grüne Sauce"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Зелёный соус"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Salsa verda"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Salsa verde"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Salsa verde"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Saltsa berde"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#label","Зелений соус"
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","Зелёный соус (англ. green sauce) — название нескольких различных соусов, содержащих в большом количестве травы, а именно: итальянский или испанский salsa verde, французский sauce verte и немецкий grüne Soße в его самом знаменитом франкфуртском варианте из семи видов зелени."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","Als Grüne Sauce bezeichnet man verschiedene kalte Saucen der klassischen Küche. Ebenso werden umgangssprachlich verschiedene Saucen mit einer grünen Farbe aufgrund von Kräutern so genannt. Unter den Bezeichnungen wie Sauce verte (frz.), Green sauce (engl.), Salsa verde (ital. und span.) bzw. Bagnet verd im Piemont sind sie in vielen Ländern bekannt."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","Salsa verde (doslova „zelená omáčka“) je běžný název pro mnoho odrůd omáček, složených převážně z bylinek. Tyto omáčky jsou známy v různých zemích pod různými názvy, například jako „salsa verde“ v Itálii, Španělsku a Mexiku, „sauce verte“ ve Francii, „Grüne Soße“ v Německu (či Frankfurter „Grie Soß“ ve frankfurtském dialektu) nebo argentinská chimichurri. Tento typ omáčky pochází pravděpodobně z Blízkého východu a do Itálie se dostal s římskými legiemi. Odtud se salsa verde rozšířila do dalších zemí."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","Зелений соус (Green sauce) - назва кількох різних соусів, які містять у великій кількості трави, а саме: італійський Salsa verde, французький Sauce verte та німецький Grüne Soße або Frankfurter Grie Soß (на франкфуртському діалекті)."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","Green sauce or greensauce is a family of cold, uncooked sauces based on chopped herbs, including the Spanish and Italian salsa verde, the French sauce verte, the German Grüne Soße or Frankfurter Grie Soß (Frankfurt dialect), the British mint sauce and greensauce, and the Argentinian chimichurri. The Mexican salsa verde, though also called a ""green sauce"", is instead based on tomatillos and is commonly cooked; the New Mexico version uses a green chile base."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","( 이 문서는 허브 소스에 관한 것입니다. 멕시코식 살사에 대해서는 살사 베르데 문서를 참고하십시오.) 그린 소스(영어: green sauce) 또는 허브 소스(영어: herb sauce)는 익히지 않은 허브를 주재료로 하는 초록색 소스이다."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","Salsa verde – wspólna nazwa dla wielu odmian sosów, złożonych głównie z ziół. Sosy te znane są w różnych krajach pod różnymi nazwami, np: jako: ""salsa verde"" we Włoszech i w Meksyku, ""sauce verte"" we Francji czy ""Grüne Soße"" w Niemczech. Sos ma prawdopodobnie bliskowschodnie pochodzenie i został przyniesiony do Italii przez rzymskie legiony. Stamtąd rozpowszechnił się na pozostałe kraje."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","La verda saŭco estas malvarma herba saŭco, kiun oni ofte manĝas kun kuirita viando aŭ fiŝo, malmole boligitaj ovoj kaj kuiritaj terpomoj. Krom herboj ĝi plej ofte entenas ankaŭ oleon kaj ovojn respektive majonezon. Variaĵoj de la saŭco ekzistas en diversaj landoj: en Germanio precipe en Frankfurto ĉe Majno, kie oni aparte fieras pri ĝi, en Italio kiel ""Salsa verde"", en Francio kiel ""Sauce verte""."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","La salsa verda és una denominació no gaire definida que es fa servir en la gastronomia de diverses parts del món. Referit a Europa aquesta salsa es fa amb herbes aromàtiques i oli i acostuma a acompanyar plats de peix i carn. A Mèxic és una salsa més picant i acompanya plats com els antojitos i les quesadillas."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","Salsa verde is een saus die zijn groene kleur te danken heeft aan de groene kruiden die ervoor gebruikt worden (bieslook, peterselie, etc.). Groene saus is de naam van verschillende sauzen die voornamelijk kruiden bevatten, te weten de Italiaanse salsa verde, de Franse sauce verte, en de Duitse Grüne Soße of Frankfurter Grie soss (in het dialect van Frankfurt am Main)."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","Saltsa berde munduko zenbait sulkadaritzen saltsa da, Europan belarrekin eta Amerikan tomate berdearekin egiten dutena. Hona hemen saltsa berde ezagunenak: 
* Euskal Herrian, bereziki perrexil xehatu asko duen saltsa da eta batez ere arraina prestatzeko erabilia. Errezeta ezagunena legatza saltsa berdean da 
* Italian salsa verde du izena. Zenbait saltsen izena da, ezagunena pesto izanik. 
* Frantzian sauce verte du izena eta zazpi belarrez eta baratxuriz egiten dute. 
* Alemanian grüne Soße eta zazpi belarrez egiten dute. 
* Mexikon salsa verde du izena. Tipula, baratxuri, martorri, chile, gatz eta piperrekin ehoriko tomatez egiten dute. 
* Argentinako saltsa berde ere bada, perrexil eta olioz egina."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","La salsa verde è un condimento sotto forma di salsa caratterizzata dal colore verde e presente nelle cucine di vari Paesi."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","La sauce verte est une famille de sauces à base d'une vinaigrette ou d'une mayonnaise et d'herbes potagères vertes dont certaines sont fixées dans la cuisine française comme la Rémoulade, la Ravigote, la Gribiche, la Tartare et la sauce Vincent ou mayonnaise verte et d'autres disparues comme la Gaillarde ou la Bachique verte piquante. Elle connait des versions spécifiques dans les cuisines allemande, italienne, anglo-irlandaise, américaine et des variantes asiatique à base de sauce de poisson ou hispano-américaine piquante."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","الصلصة الخضراء عائلة من الصلصات الباردة وغير المطبوخة على أساس الأعشاب."
"http://dbpedia.org/resource/Green_sauce","http://www.w3.org/2000/01/rdf-schema#comment","La salsa verde es una denominación confusa en varias gastronomías del mundo, pero puede decirse que hay dos vertientes: una europea, en la que la salsa se elabora con diferentes hierbas aromáticas y combinada con aceite de oliva. Suele acompañar a carnes y pescados; de esta forma en Italia se conoce como Salsa verde, en Francia como Sauce verte y en Alemania Grüne Soße(salsa verde). Es un clásico de la cocina vasca.​ La otra vertiente es la americana, centrada en el estilo de la cocina mexicana (más picante) que se emplea como acompañamiento de diferentes platos regionales tales como los antojitos y las quesadillas."
"http://dbpedia.org/resource/Green_sauce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gruenne_sauce_zutaten_in_frankfurt.jpg"
"http://dbpedia.org/resource/Green_sauce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hernani_-_merluza_en_salsa_verde.jpg"
"http://dbpedia.org/resource/Green_sauce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Italian_salsa_verde.jpg"
"http://dbpedia.org/resource/Green_sauce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gruene_sosse_verpackt_20080402.jpg"
"http://dbpedia.org/resource/Green_sauce","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Grie_Soss_3.jpg"
