"subject","predicate","object"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/2000/01/rdf-schema#label","My Lady's Past"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/2000/01/rdf-schema#comment","My Lady's Past is a 1929 American drama film directed by Albert Ray and starring Belle Bennett, Joe E. Brown and Alma Bennett. After completing his first novel, a writer abandons his wife for his secretary. It is now considered a lost film"
"http://dbpedia.org/resource/My_Lady's_Past","http://xmlns.com/foaf/0.1/name","My Lady's Past"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/name","My Lady's Past"
"http://dbpedia.org/resource/My_Lady's_Past","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/My_Lady's_Past_ad_in_The_Film_Daily,_Jan-Jun_1929_(page_1389_crop).jpg"
"http://dbpedia.org/resource/My_Lady's_Past","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_lost_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Albert_Ray"
"http://dbpedia.org/resource/My_Lady's_Past","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1929_drama_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tiffany_Pictures_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageID",57641064
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageRevisionID",1108769616
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alma_Bennett"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_M._Merrick"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joan_Standing"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joe_E._Brown"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_English-language_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Albert_Ray"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_drama_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1920s_American_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Film_reel"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Albert_Ray"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_lost_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Riesenfeld"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Hatton"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_M._Stahl"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lost_American_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billie_Bennett"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1929_drama_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russell_Simpson_(actor)"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_black-and-white_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lost_film"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belle_Bennett"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drama_film"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Jackson_(cinematographer)"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frances_Hyland"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tiffany_Pictures"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frederic_Hatton"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tiffany_Pictures_films"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6QKcx"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/My_Lady's_Past"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54894996"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ubl"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Albert_Ray"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_film"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1920s-drama-film-stub"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/My_Lady's_Past_ad_in_The_Film_Daily,_Jan-Jun_1929_(page_1389_crop).jpg?width=300"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/cinematography","http://dbpedia.org/resource/Harry_Jackson_(cinematographer)"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/director","http://dbpedia.org/resource/Albert_Ray"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/distributor","Tiffany Pictures"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/editing","http://dbpedia.org/resource/George_M._Merrick"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/music","http://dbpedia.org/resource/Hugo_Riesenfeld"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/producer","http://dbpedia.org/resource/John_M._Stahl"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/released",1929-04-01
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/runtime",9
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/property/studio","http://dbpedia.org/resource/Tiffany_Pictures"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/abstract","My Lady's Past is a 1929 American drama film directed by Albert Ray and starring Belle Bennett, Joe E. Brown and Alma Bennett. After completing his first novel, a writer abandons his wife for his secretary. It is now considered a lost film"
"http://dbpedia.org/resource/My_Lady's_Past","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/My_Lady's_Past?oldid=1108769616&ns=0"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/wikiPageLength",2101
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/releaseDate",1929-04-01
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/cinematography","http://dbpedia.org/resource/Harry_Jackson_(cinematographer)"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/director","http://dbpedia.org/resource/Albert_Ray"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/distributor","http://dbpedia.org/resource/Tiffany_Pictures"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/editing","http://dbpedia.org/resource/George_M._Merrick"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/language","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/musicComposer","http://dbpedia.org/resource/Hugo_Riesenfeld"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/producer","http://dbpedia.org/resource/John_M._Stahl"
"http://dbpedia.org/resource/My_Lady's_Past","http://dbpedia.org/ontology/productionCompany","http://dbpedia.org/resource/Tiffany_Pictures"
"http://dbpedia.org/resource/My_Lady's_Past","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/My_Lady's_Past"
