"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://www.w3.org/2000/01/rdf-schema#label","List of Royal Air Force Operational Training Units"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://www.w3.org/2000/01/rdf-schema#comment","Royal Air Force Operational Training Units (OTUs) were training units that prepared aircrew for operations on a particular type or types of aircraft or roles."
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/20_OTU_Memorial.jpg"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Royal_Air_Force_units_and_formations"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Operational_training_units_of_the_Royal_Air_Force"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageID",35674118
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageRevisionID",1122403791
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Kidlington"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Mentor"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greenwood,_Nova_Scotia"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._30_Operational_Training_Unit_RAF"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_independent_flights"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Wellesbourne_Mountford"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Air_Force_aircraft_squadrons"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Hawarden"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._101_(Glider)_Operational_Training_Unit_RAF"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nova_Scotia"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Air_Force_schools"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._102_(Glider)_Operational_Training_Unit_RAF"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Heston"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Market_Harborough"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Royal_Air_Force_units_&_establishments"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coastal_Command"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._104_(Transport)_Operational_Training_Unit_RAF"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._10_Operational_Training_Unit_RAF"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gloster_Gladiator"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Army_Co-operation"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Turnhouse"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._105_(Transport)_Operational_Training_Unit_RAF"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No._43_Operational_Training_Unit_RAF"
"http://dbpedia.org/resource/List_of_Royal_Air_Force_Operational_Training_Units","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RAF_Bassingbourn"
