"subject","predicate","object"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMajorLeagueSoccerSeasons"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSoccerSeasonsInTheUnitedStates"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer de 2004"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer 2004"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#label","2004 Major League Soccer season"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer 2004"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer 2004"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer 2004"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer 2004"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer 2004"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer 2004"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#label","الدوري الأمريكي لكرة القدم 2004"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#label","Major League Soccer (2004)"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 Major League Soccer season culminated with D.C. United winning its fourth MLS Cup championship. The biggest news in the beginning of the season was the signing of 14-year-old prodigy Freddy Adu, who made his debut as a substitute in United's season opener and scored his first goal several games later against the rival MetroStars. Adu contributed as a substitute on D.C.'s championship team, scoring five goals as the youngest player in North American sports history."
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2004 de la Major League Soccer (MLS) fue la 9.ª edición realizada de la primera división del fútbol en los Estados Unidos. D.C. United fue campeón de la MLS Cup por cuarta vez en su historia luego de ganar en la final a los Kansas City Wizards por 3-2.​"
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#comment","الدوري الأمريكي لكرة القدم 2004 (بالإنجليزية: 2004 Major League Soccer season)‏ هو الموسم 9 من الدوري الأمريكي لكرة القدم. أقيم خلال الفترة 2004 وحتى 14 نوفمبر 2004، وكان عدد الأندية المشاركة فيه 10، وفاز فيه دي.سي. يونايتد."
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#comment","Major League Soccer 2004 var den nionde säsongen av MLS. Columbus Crew vann Supporters' Shield medan DC United vann MLS Cup."
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#comment","La Major League Soccer 2004 è stata la nona edizione del campionato di calcio statunitense."
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#comment","Die Major League Soccer 2004 Saison lief ab wie folgt. In dieser Major League Soccer Saison gewann D.C. United zum 4. Mal den MLS Cup. Die wichtigste Neuigkeit 2004 war, dass das ""Wunderkind"" Freddy Adu im Alter von 14 Jahren einen Vertrag bei D.C. United erhielt und sein erstes Tor gegen die MetroStars erzielte. Er erzielte, als jüngster Spieler der nordamerikanischen Sportgeschichte, insgesamt 5 Tore. Columbus Crew stellte in der 2. Hälfte der regulären Saison einen MLS-Rekord mit 18 nicht verlorenen Spiele in Folge."
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#comment","Het Amerikaans voetbalkampioenschap 2004 was het negende seizoen van de Major League Soccer."
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#comment","La Major Leaque Soccer 2004 est la 9e saison de la Major League Soccer, le championnat professionnel de football des États-Unis. Deux places qualificatives pour la Coupe des champions de la CONCACAF 2005 sont attribuées aux finalistes du championnat."
"http://dbpedia.org/resource/2004_Major_League_Soccer_season","http://www.w3.org/2000/01/rdf-schema#comment","Major League Soccer w roku 2004 był dziewiątym sezonem tych rozgrywek. Po raz czwarty w historii mistrzem MLS został klub D.C. United, natomiast wicemistrzem Kansas City Wizards."
