"subject","predicate","object"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BroadcastingStation102903405"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TelevisionStation104406350"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionStationsInBritishColumbia"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel6TVStationsInCanada"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCBCTelevisionStations"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBellMediaTelevisionStations"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChannel3TVStationsInCanada"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTelevisionChannelsAndStationsEstablishedIn1962"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Channel103006398"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/2000/01/rdf-schema#label","CFTK-TV"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/2000/01/rdf-schema#label","CFTK-TV"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/2000/01/rdf-schema#comment","CFTK-TV (analogue channel 3) is a television station in Terrace, British Columbia, Canada, airing CTV 2 programming. Owned and operated by Bell Media, it is part of the Great West Television system. CFTK-TV's studios are located on Lazelle Avenue in Terrace, and its transmitter is located on Thornhill Mountain. The station operates rebroadcast transmitters in Prince Rupert (CFTK-TV-1, channel 6) and Smithers (CFTK-TV-2, channel 5)."
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/2000/01/rdf-schema#comment","CFTK-TV (connu en ondes sous le nom de CTV 2 Terrace) est une station de télévision canadienne située à Terrace, Colombie-Britannique, appartenant à Bell Media et faisant affilée du système CTV 2. Elle est la station-sœur de affilée du réseau CTV 2."
"http://dbpedia.org/resource/CFTK-TV","http://xmlns.com/foaf/0.1/homepage","http://www.cftktv.com/%7CCFTK-TV"
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/2003/01/geo/wgs84_pos#lat",54.51777648925781
"http://dbpedia.org/resource/CFTK-TV","http://www.w3.org/2003/01/geo/wgs84_pos#long",-128.4725036621094
"http://dbpedia.org/resource/CFTK-TV","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CFTK.svg"
