"subject","predicate","object"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/2000/01/rdf-schema#label","The Rampant Age"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/2000/01/rdf-schema#label","The Rampant Age"
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/2000/01/rdf-schema#comment","The Rampant Age adalah sebuah Amerika Serikat tahun 1930 garapan Phil Rosen. Film tersebut menampilkan James Murray, Merna Kennedy, dan Eddie Borden, serta dirilis pada 15 Januari 1930."
"http://dbpedia.org/resource/The_Rampant_Age","http://www.w3.org/2000/01/rdf-schema#comment","The Rampant Age is a 1930 American melodrama film, directed by Phil Rosen. It stars James Murray, Merna Kennedy, and Eddie Borden, and was released on January 15, 1930."
"http://dbpedia.org/resource/The_Rampant_Age","http://xmlns.com/foaf/0.1/name","The Rampant Age"
"http://dbpedia.org/resource/The_Rampant_Age","http://dbpedia.org/property/name","The Rampant Age"
"http://dbpedia.org/resource/The_Rampant_Age","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Rampant_Age.jpg"
