"subject","predicate","object"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/2000/01/rdf-schema#label","The Effects of Nuclear War"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/2000/01/rdf-schema#comment","The Effects of Nuclear War is a 1978 book commissioned by the United States Office of Technology Assessment to support civilian preparation for nuclear warfare. The book argued that the social effects of a nuclear attack would be unpredictable, and also, that the welfare of society would worsen for years after the attack."
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://xmlns.com/foaf/0.1/name","The Effects of Nuclear War"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://xmlns.com/foaf/0.1/homepage","https://archive.org/details/effectsofnuclear00unit/mode/2up"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/property/name","The Effects of Nuclear War"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://purl.org/dc/elements/1.1/publisher","Office of Technology Assessment"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Virginia_in_fiction"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Charlottesville,_Virginia"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Works_about_cities_in_the_United_States"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1978_books"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fiction_about_nuclear_war_and_weapons"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_war"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_nuclear_issues"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageID",68433879
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageRevisionID",1065519844
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Office_of_Technology_Assessment"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charlottesville,_Virginia"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Addendum"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Day_After"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fiction_about_nuclear_war_and_weapons"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1978_books"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Charlottesville,_Virginia"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuclear_warfare"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Works_about_cities_in_the_United_States"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Short_story"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Virginia_in_fiction"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_nuclear_issues"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Public_domain"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_war"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/effectsofnuclear00unit/mode/2up"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FojZy"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q108009081"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Orphan"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/property/pubDate",1978
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Office_of_Technology_Assessment"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/property/subject","http://dbpedia.org/resource/Nuclear_warfare"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/property/website","https://archive.org/details/effectsofnuclear00unit/mode/2up"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/abstract","The Effects of Nuclear War is a 1978 book commissioned by the United States Office of Technology Assessment to support civilian preparation for nuclear warfare. The book argued that the social effects of a nuclear attack would be unpredictable, and also, that the welfare of society would worsen for years after the attack. The book contains a short story titled Charlottesville as an addendum. The fictional story describes a nuclear attack on the United States and describes Charlottesville, Virginia as a typical American town far from the attack where the people react to the news. The short story came to be popular on its own, separated from the full government report. The story was an inspiration for the 1983 movie, The Day After. The story is in the public domain."
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Effects_of_Nuclear_War?oldid=1065519844&ns=0"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/wikiPageLength",3612
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/nonFictionSubject","http://dbpedia.org/resource/Nuclear_warfare"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Office_of_Technology_Assessment"
"http://dbpedia.org/resource/The_Effects_of_Nuclear_War","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Effects_of_Nuclear_War"
