"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GroupAction101080366"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conflict100958896"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattlesOfTheWesternFront(WorldWarI)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConflictsIn1918"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Battle100953559"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Standing113948136"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryAction100952963"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Honor114436875"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheKing'sRoyalRifleCorps"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBattleHonoursOfTheBritishArmy"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Status113945919"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#label","Bataille d'Albert (1918)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#label","Slag bij Albert (1918)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#label","Battle of Albert (1918)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#label","第三次アルベールの戦い"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#label","Battaglia di Albert (1918)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#label","معركة ألبرت (1918)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#comment","Battle of Albert (21–23 August 1918) was the third battle by that name fought during World War I, following the First Battle of Albert and the Second Battle of Albert, with each of the series of three being fought roughly two years apart. This smaller third battle was significant in that it was the opening push that would lead to the Second Battle of the Somme and involved the Australian Corps. This attack opened the advance; the main thrust was launched by the Third Army along with support from the Fourth Army. The Second Battle of Bapaume, from 25 August to 3 September, was a continuation of this battle."
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#comment","معركة ألبرت (1918) (بالإنجليزية: Battle of Albert (1918))‏ هي ثالث معركة بهذا الاسم وقع القتال بعد خلال الحرب العالمية الأولى. 
* بوابة عقد 1910 
* بوابة الحرب العالمية الأولى 
* بوابة الإمبراطورية الألمانية 
* بوابة الإمبراطورية البريطانية"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#comment","De Slag bij Albert (21-23 augustus 1918) was de derde slag met die naam die tijdens de Eerste Wereldoorlog werd uitgevochten, na de Eerste Slag bij Albert (1914) en de Tweede Slag bij Albert (1916). De drie slagen werden ongeveer twee jaar na elkaar uitgevochten. Deze kleinere derde veldslag was belangrijk omdat het de aanleiding zou zijn voor de Tweede Slag aan de Somme en het Australische korps was betrokken bij deze slag. De Tweede Slag bij Bapaume, van 25 augustus tot 3 september, was een voortzetting van deze derde slag om Albert."
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#comment","La Bataille d'Albert (1918) est une bataille de la Première Guerre mondiale qui se déroula du 21 au 23 août 1918 au début de la seconde bataille de la Somme. Elle se concrétisa par la prise de la ville d'Albert par les troupes britanniques et australiennes."
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#comment","第三次アルベールの戦い（英語：Battle of Albert、フランス語：Bataille d'Albert）は、第一次世界大戦中の1918年8月21日から8月23日にソンム近郊ので行われた、（Hundred Days Offensive）中の戦い。先に（1914年、1916年）行われた同名の2つの戦いよりも規模が小さく、（Second Battle of the Somme）につながる開幕戦であり、（Australian Corps）が参加した点で重要であった。この攻撃によって（Henry Rawlinson, 1st Baron Rawlinson）率いるイギリスの（Third Army (United Kingdom)）が（Fourth Army (United Kingdom)）の支援を受けながら主力を投入した。同年の8月25日から9月3日まで行われた（Second Battle of Bapaume）は、この戦いに続くものである。"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2000/01/rdf-schema#comment","La battaglia di Albert (21 - 22 agosto 1918) è stata la terza battaglia con questo nome combattuta durante la prima guerra mondiale, dopo gli omonimi scontri avvenuti nel 1914 e nel 1916. La terza battaglia, di minor rilievo rispetto alle altre, è rilevante perché costituisce il momento preparatorio alla seconda battaglia della Somme. Vi fu pesantemente coinvolta la divisione neozelandese, formata dopo la disastrosa campagna di Gallipoli. Questo attacco fu l'inizio dell'avanzata che ebbe nell'attacco lanciato dalla e dal II corpo d'armata degli Stati Uniti il suo motore principale."
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Battle_of_Albert_(1914)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2002/07/owl#differentFrom","http://dbpedia.org/resource/Battle_of_Albert_(1916)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_1918"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Somme_(department)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1918_in_France"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Germany"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_France"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:August_1918_events"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:France–Germany_military_relations"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageID",23082000
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageRevisionID",1034821856
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Third_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Empire_of_Germany"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/18th_(Eastern)_Division"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2nd_Army_(German_Empire)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_the_Western_Front_(World_War_I)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_Bapaume"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Somme_(department)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bapaume"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Corps"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Battle_of_the_Somme"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chuignes"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hindenburg_Line"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arras,_France"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fourth_Army_(United_Kingdom)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1918_in_France"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Somme_River"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_France"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Battles_of_World_War_I_involving_Germany"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:August_1918_events"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Albert_(1914)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Albert_(1916)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1st_Division_(Australia)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Front_line"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Chuignes"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Mont_St._Quentin"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:France–Germany_military_relations"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_1918"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150412190731/http:/spartacus-educational.com/FWWalbertP.JPG"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303221526/http:/www.westernfrontassociation.com/great-war-on-land/general-interest/58-advance-victory.html"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3MTFA"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3636318"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Slag_bij_Albert_(1918)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/معركة_ألبرت_(1918)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/第三次アルベールの戦い"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Battaglia_di_Albert_(1918)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Battle_of_Albert_(1918)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Bataille_d'Albert_(1918)"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064m85x"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refbegin"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Citation_needed"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Sfn"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Campaignbox_Hundred_Days_1918"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_War_I"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguish"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refend"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/abstract","La battaglia di Albert (21 - 22 agosto 1918) è stata la terza battaglia con questo nome combattuta durante la prima guerra mondiale, dopo gli omonimi scontri avvenuti nel 1914 e nel 1916. La terza battaglia, di minor rilievo rispetto alle altre, è rilevante perché costituisce il momento preparatorio alla seconda battaglia della Somme. Vi fu pesantemente coinvolta la divisione neozelandese, formata dopo la disastrosa campagna di Gallipoli. Questo attacco fu l'inizio dell'avanzata che ebbe nell'attacco lanciato dalla e dal II corpo d'armata degli Stati Uniti il suo motore principale. Gli attacchi consentirono un'avanzata che fece arretrare di 50 miglia il fronte della 2ª armata tedesca. Il 22 agosto la divisione neozelandese conquistò Albert, mentre inglesi e statunitensi avanzavano su Arras. Il 29 agosto fu la volta di Bapaume a cadere in mani angloamericane, il che si tradusse in un'avanzata da parte dell', che attraversò il fiume Somme il 31 agosto e fece breccia nelle linee tedesche durante la . Il risultato finale delle diverse azioni di sopra ricordate fu il ripiegamento dell'esercito tedesco sulla linea Hindenburg, dalla quale avevano lanciato l'Offensiva di primavera."
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/abstract","معركة ألبرت (1918) (بالإنجليزية: Battle of Albert (1918))‏ هي ثالث معركة بهذا الاسم وقع القتال بعد خلال الحرب العالمية الأولى. 
* بوابة عقد 1910 
* بوابة الحرب العالمية الأولى 
* بوابة الإمبراطورية الألمانية 
* بوابة الإمبراطورية البريطانية"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/abstract","De Slag bij Albert (21-23 augustus 1918) was de derde slag met die naam die tijdens de Eerste Wereldoorlog werd uitgevochten, na de Eerste Slag bij Albert (1914) en de Tweede Slag bij Albert (1916). De drie slagen werden ongeveer twee jaar na elkaar uitgevochten. Deze kleinere derde veldslag was belangrijk omdat het de aanleiding zou zijn voor de Tweede Slag aan de Somme en het Australische korps was betrokken bij deze slag. De Tweede Slag bij Bapaume, van 25 augustus tot 3 september, was een voortzetting van deze derde slag om Albert. De aanvallen dreven het Duitse 2e leger 80 km terug. Op 22 augustus nam de 18e (oostelijke) divisie Albert in, terwijl de Britten en Amerikanen oprukten naar Arras. Op 29 augustus, tijdens de Tweede Slag om Bapaume, viel de stad Bapaume in handen van het Nieuw-Zeelands leger. Dit resulteerde in opmars van het Australische Korps, dat de Somme rivier overstak op 31 augustus en de Duitse linies doorbrak tijdens de Slag van de Mont St. Quentin. Het Westheer (Duitse legers aan het westfront) werd teruggeduwd naar de Hindenburglinie, van waaruit ze hun voorjaarsoffensief waren begonnen."
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/abstract","Battle of Albert (21–23 August 1918) was the third battle by that name fought during World War I, following the First Battle of Albert and the Second Battle of Albert, with each of the series of three being fought roughly two years apart. This smaller third battle was significant in that it was the opening push that would lead to the Second Battle of the Somme and involved the Australian Corps. This attack opened the advance; the main thrust was launched by the Third Army along with support from the Fourth Army. The Second Battle of Bapaume, from 25 August to 3 September, was a continuation of this battle. The attacks developed into an advance, which pushed the German 2nd Army back along a 50-mile (80 km) front line. On 22 August, the 18th (Eastern) Division took Albert, with the British and Americans advancing on Arras. The following day, the Australian 1st Division, which was advancing north-east from Proyart, attacked German fortifications around Chuignes, and succeeded in . On 29 August, during the Second Battle of Bapaume, the town of Bapaume fell into New Zealand hands. This resulted in an advance by the Australian Corps, who crossed the Somme River on 31 August and broke the German lines during the Battle of Mont St. Quentin. The Westheer (German armies on the Western Front) was pushed back to the Hindenburg Line, from which they had launched their spring offensive."
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/abstract","第三次アルベールの戦い（英語：Battle of Albert、フランス語：Bataille d'Albert）は、第一次世界大戦中の1918年8月21日から8月23日にソンム近郊ので行われた、（Hundred Days Offensive）中の戦い。先に（1914年、1916年）行われた同名の2つの戦いよりも規模が小さく、（Second Battle of the Somme）につながる開幕戦であり、（Australian Corps）が参加した点で重要であった。この攻撃によって（Henry Rawlinson, 1st Baron Rawlinson）率いるイギリスの（Third Army (United Kingdom)）が（Fourth Army (United Kingdom)）の支援を受けながら主力を投入した。同年の8月25日から9月3日まで行われた（Second Battle of Bapaume）は、この戦いに続くものである。"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/abstract","La Bataille d'Albert (1918) est une bataille de la Première Guerre mondiale qui se déroula du 21 au 23 août 1918 au début de la seconde bataille de la Somme. Elle se concrétisa par la prise de la ville d'Albert par les troupes britanniques et australiennes."
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Battle"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Battle_of_Albert_(1918)?oldid=1034821856&ns=0"
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://dbpedia.org/ontology/wikiPageLength",3356
"http://dbpedia.org/resource/Battle_of_Albert_(1918)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Battle_of_Albert_(1918)"
