"subject","predicate","object"
"http://dbpedia.org/resource/Aguirre_family","http://www.w3.org/2000/01/rdf-schema#label","Aguirre family"
"http://dbpedia.org/resource/Aguirre_family","http://www.w3.org/2000/01/rdf-schema#comment","The Aguirre family is a Mexican artisan family specializing in inlaid wood items. Two of the family members, Silvano and Francisco, have been named ""grand masters"" of Mexican folk art by the Fomento Cultural Banamex . The family is from Jalostotitlán, Jalisco in western Mexico, a town known for its inlaid wood products. The technique was brought to Mexico from Europe and has since then taken on Mexican elements especially in design."
"http://dbpedia.org/resource/Aguirre_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_artisans"
"http://dbpedia.org/resource/Aguirre_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Jalisco"
"http://dbpedia.org/resource/Aguirre_family","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mexican_families"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageID",42036593
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageRevisionID",857467493
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instituto_Nacional_de_Bellas_Artes_y_Literatura"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Jalisco"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahogany"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_families"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Mexican_artisans"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mexican_artisans"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalisco"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banamex"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jalostotitlán"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marquetry"
"http://dbpedia.org/resource/Aguirre_family","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16205540"
"http://dbpedia.org/resource/Aguirre_family","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_v2sx1"
"http://dbpedia.org/resource/Aguirre_family","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cBgb"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Crafts_of_Mexico"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/abstract","The Aguirre family is a Mexican artisan family specializing in inlaid wood items. Two of the family members, Silvano and Francisco, have been named ""grand masters"" of Mexican folk art by the Fomento Cultural Banamex . The family is from Jalostotitlán, Jalisco in western Mexico, a town known for its inlaid wood products. The technique was brought to Mexico from Europe and has since then taken on Mexican elements especially in design. Francisco Aguirre has dedicated his life to preserving the craft and reviving it, teaching his sons Silvano and Francisco. The elder learned the craft and a number of original designs from his own father. The family specializes in smaller objects such as storage boxes, mirror frames and animal figures made from mahogany and cypress using other woods such as orange and copal for the inlaid designs. These smaller, delicate pieces of wood are cut using a standard sewing machine. The smallest pieces require tweezers to lay them exactly right. They generally make pieces to order. The family has earned a number of awards and other recognitions from organizations such as the Instituto Nacional de Bellas Artes y Literatura, the Casa de Artesanías de Jalisco and the Premio Fomento Cultural Banamex. The elder won major awards at the Feria de las Artesanías in Jalisco in 1969 and the Concurso Municipal de Artesanía in 1994."
"http://dbpedia.org/resource/Aguirre_family","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Family"
"http://dbpedia.org/resource/Aguirre_family","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aguirre_family?oldid=857467493&ns=0"
"http://dbpedia.org/resource/Aguirre_family","http://dbpedia.org/ontology/wikiPageLength",1832
"http://dbpedia.org/resource/Aguirre_family","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aguirre_family"
