"subject","predicate","object"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGuggenheimFellows"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishHistorians"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAcademicsOfTheUniversityOfWarwick"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Historian110177150"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2000/01/rdf-schema#label","Maxine Berg"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2000/01/rdf-schema#label","ماكسين بيرغ"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2000/01/rdf-schema#comment","ماكسين بيرغ (بالإنجليزية: Maxine Berg)‏ هي مؤرخة بريطانية، ولدت في 22 فبراير 1950."
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2000/01/rdf-schema#comment","Maxine Louise Berg, FRHistS, FBA (born 22 February 1950) is a British historian and academic. Since 1998, she has been Professor of History at the University of Warwick. She has taught at Warwick since 1978, joining the Department of Economics, before transferring to History. She is a Fellow of the British Academy and of the Royal Historical Society. Dr Berg obtained a doctorate from the University of Oxford. Her thesis was entitled The machinery question: Conceptions of technical change in political economy during the industrial revolution, c. 1820 to 1840."
"http://dbpedia.org/resource/Maxine_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Warwick"
"http://dbpedia.org/resource/Maxine_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_women_historians"
"http://dbpedia.org/resource/Maxine_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maxine_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Maxine_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Maxine_Berg","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageID",30310686
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageRevisionID",1100783302
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_women_historians"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Warwick"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_British_Academy"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Royal_Historical_Society"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Professor_(highest_academic_rank)"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fellows_of_the_Royal_Historical_Society"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Oxford"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1950_births"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/British_Academy"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_Warwick"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","http://wrap.warwick.ac.uk/70954/"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://ora.ox.ac.uk/objects/uuid:f910c1b0-88b6-48d5-9640-d7dadd8764ea"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170923030213/http:/wrap.warwick.ac.uk/70954/1/WRAP_RHSBERG%20FINAL2.pdf%7Carchive-date=September"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6795951"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Maxine_Berg"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/108459797"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g5pz41"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ماكسين_بيرج"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4rr5w"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/124315313"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/ماكسين_بيرغ"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/170002098"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/2002/07/owl#sameAs","http://data.bibliotheken.nl/id/thes/p068697090"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-historian-stub"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Post-nominals"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/abstract","Maxine Louise Berg, FRHistS, FBA (born 22 February 1950) is a British historian and academic. Since 1998, she has been Professor of History at the University of Warwick. She has taught at Warwick since 1978, joining the Department of Economics, before transferring to History. She is a Fellow of the British Academy and of the Royal Historical Society. Dr Berg obtained a doctorate from the University of Oxford. Her thesis was entitled The machinery question: Conceptions of technical change in political economy during the industrial revolution, c. 1820 to 1840."
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/abstract","ماكسين بيرغ (بالإنجليزية: Maxine Berg)‏ هي مؤرخة بريطانية، ولدت في 22 فبراير 1950."
"http://dbpedia.org/resource/Maxine_Berg","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Professor"
"http://dbpedia.org/resource/Maxine_Berg","http://schema.org/sameAs","http://viaf.org/viaf/108459797"
"http://dbpedia.org/resource/Maxine_Berg","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Maxine_Berg?oldid=1100783302&ns=0"
"http://dbpedia.org/resource/Maxine_Berg","http://dbpedia.org/ontology/wikiPageLength",3086
"http://dbpedia.org/resource/Maxine_Berg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Maxine_Berg"
