"subject","predicate","object"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/2000/01/rdf-schema#label","Do Animals Have Rights? (book)"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/2000/01/rdf-schema#comment","Do Animals Have Rights? is a 2005 non-fiction book on animal rights by British philosopher Alison Hills from the University of Bristol. The book explores the ethics of factory farming, animal experimentation and other issues involving animals from a philosophical analysis."
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://xmlns.com/foaf/0.1/name","Do Animals Have Rights?"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/name","Do Animals Have Rights?"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://purl.org/dc/elements/1.1/publisher","Icon Books"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_animal_rights"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Books_about_animal_testing"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Icon_Books_books"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2005_non-fiction_books"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageID",53604462
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageRevisionID",1113905562
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2005_non-fiction_books"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_animal_rights"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Icon_Books"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Understanding_Animal_Research"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benjamin_Hale_(philosopher)"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_consciousness"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Factory_farming"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peace_News"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_experimentation"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Icon_Books_books"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pet"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Bristol"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Books_about_animal_testing"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Non-fiction"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alison_Hills"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fox_hunting"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageExternalLink","https://peacenews.info/node/4911/alison-hills-do-animals-have-rights"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.animalresearch.info/en/resources/book-reviews/do-animals-have-rights/"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2qWNU"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30602293"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_web"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Animal_rights"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Ethics-book-stub"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_book"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/subjects","http://dbpedia.org/resource/Animal_rights"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/author","http://dbpedia.org/resource/Alison_Hills"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/dewey",179.3
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/isbn",978
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/language","English"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/mediaType","Hardback, paperback"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/oclc",760651191
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/pages",247
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/pubDate",2005
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/publisher","Totem Books"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/property/publisher","http://dbpedia.org/resource/Icon_Books"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/abstract","Do Animals Have Rights? is a 2005 non-fiction book on animal rights by British philosopher Alison Hills from the University of Bristol. The book explores the ethics of factory farming, animal experimentation and other issues involving animals from a philosophical analysis. Hills authored the book as an accessible examination of the ethical issues regarding the human use of animals. The book goes beyond the rights argument and delves into the moral issues and how they might be resolved. The book has chapters on the history of animal protection legislation, animal consciousness, human relationships with animals and case studies on factory farming, fox hunting, science and suffering and pets."
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Do_Animals_Have_Rights%3F_(book)?oldid=1113905562&ns=0"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/wikiPageLength",3957
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/dcc","179.3"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/isbn","978-1840466232"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/numberOfPages",247
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/oclc","760651191"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/author","http://dbpedia.org/resource/Alison_Hills"
"http://dbpedia.org/resource/Do_Animals_Have_Rights%3F_(book)","http://dbpedia.org/ontology/publisher","http://dbpedia.org/resource/Icon_Books"
