"subject","predicate","object"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://www.w3.org/2000/01/rdf-schema#label","Tata Nano Singur controversy"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://www.w3.org/2000/01/rdf-schema#comment","The Tata Nano Singur controversy was a controversy generated by land acquisition of a proposed Tata Motors automobile factory at Singur in Hooghly district, West Bengal, India. The factory would have been used to build the compact car Tata Nano. Tata Motors started constructing a factory to manufacture a car, Tata Nano which was estimated to cost $2,500 . The small cars were scheduled to roll out of the factory by 2008."
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_West_Bengal"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Indian_politics"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Enforced_disappearances"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Far-left_terrorism"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Politics_of_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_history_of_West_Bengal"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protest-related_deaths"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_in_West_Bengal"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_terrorism"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Controversies_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economy_of_West_Bengal"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Controversies_surrounding_the_Tata_Group"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_protests"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Economic_history_of_India_(1947–present)"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_economic_zones"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008_in_Indian_economy"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_protests"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_rights_abuses_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_conflicts"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Discrimination_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_repression"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_brutality_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_in_Indian_politics"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hooghly_district"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Conflicts_in_2008"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st_century_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000s_conflicts"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Police_misconduct_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Political_repression"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crimes_against_humanity"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Torture"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protests_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageID",24215863
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageRevisionID",1122377190
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Land_rights_movements"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protests_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Crimes_against_humanity"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanand"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/All_India_Trinamool_Congress"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_West_Bengal"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gopalkrishna_Gandhi"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aparna_Sen"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Enforced_disappearances"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Medha_Patkar"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arundhati_Roy"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._P._J._Abdul_Kalam"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tatas"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manmohan_Singh"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Far-left_terrorism"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kolkata_High_Court"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Debu_Malik"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Subhaprasanna"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suhrid_Dutta"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Affidavit"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Politics_of_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_in_West_Bengal"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protest-related_deaths"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_history_of_West_Bengal"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gujarat"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_terrorism"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Narendra_Modi"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economy_of_West_Bengal"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Controversies_surrounding_the_Tata_Group"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_protests"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Economic_history_of_India_(1947–present)"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shaoli_Mitra"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nobel_Laureate"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Controversies_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tapasi_Malik"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hooghly_district"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Bureau_of_Investigation"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haripal_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Socialist_Unity_Centre_of_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_economic_zones"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mamata_Banerjee"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Group"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Section_144"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Human_rights_abuses_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Indian_economy"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Discrimination_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_repression"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Communist_Party_of_India_(Marxist)"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Motors"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Prima_facie"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_conflicts"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tata_Nano"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Becharam_Manna"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_brutality_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Booker_prize"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_protests"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Magsaysay"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Conflicts_in_2008"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eminent_domain"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hunger_strike"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Police_misconduct_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vidhan_Sabha"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_in_Indian_politics"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hooghly_district"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinamool_Congress"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2000s_conflicts"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jnanpith_Award"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singur_(Vidhan_Sabha_constituency)"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Political_repression"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st_century_in_India"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mahasweta_Devi"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ratan_Tata"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Singur"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Torture"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amartya_Sen"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandh"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Bengal"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2008_in_Indian_politics"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929115823/http:/www.thestatesman.net/page.arcview.php%3Fclid=1&id=166070"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rediff.com/news/2006/dec/29mamta.htm"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7524288"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4usrH"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Hooghly_topics"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Tata_Nano_Singur_controversy","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
