"subject","predicate","object"
"http://dbpedia.org/resource/Martin_Aagaard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Martin_Aagaard","http://www.w3.org/2000/01/rdf-schema#label","مارتن أغارد"
"http://dbpedia.org/resource/Martin_Aagaard","http://www.w3.org/2000/01/rdf-schema#label","Martin Aagaard"
"http://dbpedia.org/resource/Martin_Aagaard","http://www.w3.org/2000/01/rdf-schema#label","Martin Aagaard"
"http://dbpedia.org/resource/Martin_Aagaard","http://www.w3.org/2000/01/rdf-schema#label","Martin Aagaard"
"http://dbpedia.org/resource/Martin_Aagaard","http://www.w3.org/2000/01/rdf-schema#comment","Martin Aagaard (auch Zackarias Martini Aagaard genannt; * 13. Oktober 1863 in Levanger; † 1913) war ein norwegischer Marinemaler. Er war zunächst Seemann und besuchte in dieser Eigenschaft Kopenhagen wie auch weitere europäische Städte. Dann folgte er dem Unterricht an der technischen Abendschule in Trondheim sowie an der königlichen Zeichenschule in Kristiania (früherer Name Oslos) und studierte die Malkunst auch bei Harriet Backer, Knud Bergslien und Christian Krohg. Für den letztgenannten norwegischen Maler war er eine beträchtliche Weile als Assistent tätig. Er schuf teils großformatige Gemälde, die meist auf dem offenen Meer oder in der Nähe von Fjorden befindliche Schiffe darstellen. In den 1890er Jahren stellte er seine Werke in Oslo, 1898 in Bergen und 1900 auf der Weltausstellung "
"http://dbpedia.org/resource/Martin_Aagaard","http://www.w3.org/2000/01/rdf-schema#comment","Martin Aagaard, né Zacharias Martin Aagaard le 13 octobre 1863 à Levanger dans le comté de Nord-Trøndelag et mort en 1913, est un peintre norvégien, spécialisé dans la peinture maritime."
"http://dbpedia.org/resource/Martin_Aagaard","http://www.w3.org/2000/01/rdf-schema#comment","مارتن أغارد (بالنرويجية البوكمول: Martin Aagaard)‏ هو رسام نرويجي، ولد في 13 أكتوبر 1863 في ليفانغر في النرويج، وتوفي في 1913."
"http://dbpedia.org/resource/Martin_Aagaard","http://www.w3.org/2000/01/rdf-schema#comment","Zacharias Martin Aagaard (13 October 1863 – 6 December 1913) was a Norwegian painter who specialized in marine painting."
"http://dbpedia.org/resource/Martin_Aagaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Aagaard_-_Seilskute_Og_Dampskip.jpg"
"http://dbpedia.org/resource/Martin_Aagaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Aagaard_-_Skips_i_måneskinn.jpg"
"http://dbpedia.org/resource/Martin_Aagaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Aagaard_-_Sailor_med_kikkert.jpg"
"http://dbpedia.org/resource/Martin_Aagaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Martin_Aagaard_-_Tyskerbryggen_I_Bergen.jpg"
"http://dbpedia.org/resource/Martin_Aagaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aagaard-martin-1863-1913-norwa-setting-sail-from-the-fjords-a.jpg"
"http://dbpedia.org/resource/Martin_Aagaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aagaard-martin-1863-1913-norwa-skibsmotiv-med-klippebaggrund.jpg"
"http://dbpedia.org/resource/Martin_Aagaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aagaard-martin-1863-1913-norwa-borren.jpg"
"http://dbpedia.org/resource/Martin_Aagaard","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aagaard-martin-1863-1913-norwa-for-fulle-seil.jpg"
"http://dbpedia.org/resource/Martin_Aagaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1863_births"
"http://dbpedia.org/resource/Martin_Aagaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Norwegian_painters"
"http://dbpedia.org/resource/Martin_Aagaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_male_painters"
"http://dbpedia.org/resource/Martin_Aagaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Martin_Aagaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_Norwegian_male_artists"
"http://dbpedia.org/resource/Martin_Aagaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_male_artists"
"http://dbpedia.org/resource/Martin_Aagaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Levanger"
"http://dbpedia.org/resource/Martin_Aagaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Norwegian_painters"
"http://dbpedia.org/resource/Martin_Aagaard","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Norwegian_marine_artists"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageID",43950248
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageRevisionID",1095706986
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trondheim"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Finnmark"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oslo"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Levanger"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marine_painting"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lofoten"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1913_deaths"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nordmøre_Museum"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Krohg"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Knud_Bergslien"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Martin_Aagaard_-_Skips_i_måneskinn.jpg"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Levanger"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Norwegian_painters"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_male_painters"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_Norwegian_male_artists"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nord-Trøndelag"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bergen"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Norwegian_painters"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Norwegian_marine_artists"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Norwegian_male_artists"
"http://dbpedia.org/resource/Martin_Aagaard","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Norwegian_University_of_Science_and_Technology"
