"subject","predicate","object"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BroadcastNetwork"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q141683"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/2000/01/rdf-schema#label","BBC Urdu"
"http://dbpedia.org/resource/BBC_Urdu","http://www.w3.org/2000/01/rdf-schema#comment","BBC Urdu (Urdu: بی بی سی اردو) is the Urdu language station of the BBC World Service, accompanied by its website, which serves as a news portal and provides online access to radio broadcasts. The radio service is broadcast from Broadcasting House in London and Pakistan as well as from a BBC South & east asia bureau in New Delhi. It also has a children’s channel CBeebies. The target audience are Pakistanis & Indian viewers."
"http://dbpedia.org/resource/BBC_Urdu","http://xmlns.com/foaf/0.1/name","BBC Urdu"
"http://dbpedia.org/resource/BBC_Urdu","http://xmlns.com/foaf/0.1/homepage","https://www.bbc.com/urdu/"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/property/name","BBC Urdu"
"http://dbpedia.org/resource/BBC_Urdu","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bbc_urdu_logo.jpg"
"http://dbpedia.org/resource/BBC_Urdu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_World_Service_foreign_language"
"http://dbpedia.org/resource/BBC_Urdu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_stations_established_in_1941"
"http://dbpedia.org/resource/BBC_Urdu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Urdu-language_mass_media_in_the_United_Kingdom"
"http://dbpedia.org/resource/BBC_Urdu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Pakistani_mass_media"
"http://dbpedia.org/resource/BBC_Urdu","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Indian_mass_media"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageID",47402001
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageRevisionID",1087799198
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistani"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Indian_mass_media"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Broadcasting_House"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abbas_Nasir"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC_World_Service"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Urdu"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_World_Service_foreign_language"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_stations_established_in_1941"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Radio_network"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/CBeebies"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Website"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sairbeen"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Pakistani_mass_media"
"http://dbpedia.org/resource/BBC_Urdu","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Urdu-language_mass_media_in_the_United_Kingdom"
