"subject","predicate","object"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Presenter"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2722764"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13590141"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RadioHost"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/2000/01/rdf-schema#label","Cheryl Waters (radio personality)"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://www.w3.org/2000/01/rdf-schema#comment","Cheryl Waters (born January 7) is an American radio host and disc jockey at KEXP 90.3FM. At KEXP, she is the host of The Mid Day Show, and has received recognition for her work as KEXP's on-air events coordinator. She was also the music critic for NPR's KUOW-FM for over 10 years."
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://xmlns.com/foaf/0.1/name","Cheryl Waters"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/property/name","Cheryl Waters"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_radio_producers"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_radio_producers"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageID",70234984
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageRevisionID",1121625018
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chemotherapy"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_radio_personalities"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NPR"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_radio_producers"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Radio_personalities_from_Seattle"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seattle"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Environmental_science"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Disc_jockey"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/University_of_Washington"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Richards_(radio_personality)"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/KEXP-FM"
"http://dbpedia.org/resource/Cheryl_Waters_(radio_personality)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hysterectomy"
