"subject","predicate","object"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/2000/01/rdf-schema#label","John Wesley Harding's New Deal"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/2000/01/rdf-schema#comment","John Wesley Harding's New Deal is an album by the folk-rock singer-songwriter John Wesley Harding, released on February 13, 1996, on Forward Records, an imprint of Rhino Records focused on releasing albums by new artists."
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/name","John Wesley Harding's New Deal"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wesley_Harding_-_New_Deal_Cover.jpg"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rhino_Records_albums"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:John_Wesley_Harding_(singer)_albums"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageID",52281139
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageRevisionID",1095547580
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Wesley_Harding_(singer)"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pop_rock"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk-rock"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rhino_Records_albums"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhino_Records"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Christgau"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Folk_rock"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greg_Leisz"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:John_Wesley_Harding_(singer)_albums"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Stinson_(musician)"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Von_Sneidern"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entertainment_Weekly"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1996_albums"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2cn3y"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/7bbdd8b3-6a0b-336b-9ff6-dbd5c47bc32c"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/John_Wesley_Harding's_New_Deal"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28126866"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Tracklisting"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Duration"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating-Christgau"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:1990s-folk-album-stub"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/John_Wesley_Harding's_New_Deal","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/John_Wesley_Harding_-_New_Deal_Cover.jpg?width=300"
