"subject","predicate","object"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://www.w3.org/2000/01/rdf-schema#label","2023 in South Korean music"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2023_in_South_Korean_music"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:K-pop"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Korean_music"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageID",72221962
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageRevisionID",1123882288
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_Korean_music"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanteo_Music_Awards"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaon_Chart_Music_Awards"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NewJeans"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:K-pop"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Golden_Disc_Awards"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ilgan_Sports"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2023_in_South_Korean_music"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korea_Music_Content_Association"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Korea"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q115151645"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/Gn8ts"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/ดนตรีเกาหลีใต้ใน_พ.ศ._2566"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_nav_topic5"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Dynamic_list"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Abbr"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:K-pop"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:TBA"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:YYYY_music"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2023_in_South_Korean_music?oldid=1123882288&ns=0"
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://dbpedia.org/ontology/wikiPageLength",2149
"http://dbpedia.org/resource/2023_in_South_Korean_music","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2023_in_South_Korean_music"
