"subject","predicate","object"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Filter103339643"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Grape"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilters"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/2000/01/rdf-schema#label","Depth filter"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/2000/01/rdf-schema#label","Tiefenfilter"
"http://dbpedia.org/resource/Depth_filter","http://www.w3.org/2000/01/rdf-schema#comment","Ein Tiefenfilter (englisch depth filter) dient zur Abscheidung von Partikeln aus strömenden Fluiden. Der Trenneffekt erfolgt in der Tiefe des Filtermediums. Im Gegensatz zum Oberflächenfilter ist bei der Tiefenfiltration die Ausbildung eines Filterkuchens ausdrücklich nicht erwünscht."
