"subject","predicate","object"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompanyTownsInIowa"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1868"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInIowa"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInLucasCounty,Iowa"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/City"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Lucas (Iowa)"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Lucas (Iowa)"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Lucas (Iowa)"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Lucas (Iowa)"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Lucas (Iowa)"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Лукас (Айова)"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","لوكاس"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Lucas, Iowa"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Lucas (Iowa)"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Lucas (Iowa)"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Lucas (Iowa)"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Lucas, Iowa"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","盧卡斯 (愛荷華州)"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Lucas és una població dels Estats Units a l'estat d'Iowa. Segons el cens del 2000 tenia una població de 243 habitants."
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","لوكاس (بالإنجليزية: Lucas, Iowa)‏ هي مدينة تقع في ولاية آيوا في الولايات المتحدة. تبلغ مساحة هذه المدينة 2.54 (كم²)، وترتفع عن سطح البحر 272 م، بلغ عدد سكانها 216 نسمة في عام 2012 حسب إحصاء مكتب تعداد الولايات المتحدة."
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Lucas is a city in Lucas County, Iowa, United States. The population was 172 at the time of the 2020 census."
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Lucas é uma cidade localizada no estado americano de Iowa, no Condado de Lucas."
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Lucas è un comune degli Stati Uniti d'America, situato nello Stato dell'Iowa, nella contea di Lucas."
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Lucas est une ville du comté de Lucas, en Iowa, aux États-Unis. Elle est fondée en 1868 et incorporée le 18 mars 1887."
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Lucas is een plaats (city) in de Amerikaanse staat Iowa, en valt bestuurlijk gezien onder Lucas County."
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Lucas es una ciudad ubicada en el condado de Lucas en el estado estadounidense de Iowa. En el Censo de 2010 tenía una población de 216 habitantes y una densidad poblacional de 85,62 personas por km².​"
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Лукас (англ. Lucas) — місто (англ. city) в США, в окрузі Лукас штату Айова. Населення — 216 осіб (2010)."
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Lucas – miasto w Stanach Zjednoczonych, w stanie Iowa, w hrabstwie Lucas. Zgodnie ze spisem statystycznym z 2000 roku, miasto liczyło 243 mieszkańców."
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Lucas Iowako hiri bat da. Lucas konderrian kokatua dago. 2010ean 216 biztanle zituen, 2,50 kilometro koadrotan banatuta."
"http://dbpedia.org/resource/Lucas,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","盧卡斯（英語：Lucas）是一個位於美國愛荷華州盧卡斯縣的城市。"
