"subject","predicate","object"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga Central"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Sinagoga centrale di New York"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Synagoga Centralna w Nowym Jorku"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Central Synagogue (Manhattan)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Central Synagogue (Manhattan)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","Central Synagogue (Manhattan)"
"http://dbpedia.org/resource/Central_Synagogue_(Manhattan)","http://www.w3.org/2000/01/rdf-schema#label","中央会堂"
