"subject","predicate","object"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/2000/01/rdf-schema#label","Idaho Freedom Caucus"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://www.w3.org/2000/01/rdf-schema#comment","The Idaho Freedom Caucus (IDFC) is a libertarian-leaning caucus within the Idaho House of Representatives. Membership is open only to supporters of the Idaho Republican Party platform to join. Founded March 27, 2017, by Mike Kingsley and Bryan Zollinger."
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://xmlns.com/foaf/0.1/name","Idaho Freedom Caucus"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://dbpedia.org/property/name","Idaho Freedom Caucus"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Republican_Party_(United_States)_organizations"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Libertarian_organizations_based_in_the_United_States"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_Republicans"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2017_establishments_in_Idaho"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Idaho_Legislature"
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://dbpedia.org/ontology/wikiPageID",53768467
"http://dbpedia.org/resource/Idaho_Freedom_Caucus","http://dbpedia.org/ontology/wikiPageRevisionID",1078747561
