"subject","predicate","object"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Movie106613686"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWarnerBros.Films"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsAboutBusinesspeople"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanRomanticDramaFilms"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960sRomanceFilms"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1960Films"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBusinessFilms"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Show106619065"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFilmsBasedOnRomanceNovels"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/2000/01/rdf-schema#label","Cash McCall"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/2000/01/rdf-schema#label","Cet homme est un requin"
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/2000/01/rdf-schema#comment","Cet homme est un requin (Cash McCall) est un film américain réalisé par Joseph Pevney, sorti en 1960."
"http://dbpedia.org/resource/Cash_McCall","http://www.w3.org/2000/01/rdf-schema#comment","Cash McCall is a 1960 American romantic drama film in Technicolor from Warner Bros., produced by Henry Blanke, directed by Joseph Pevney, and starring James Garner and Natalie Wood. The film's screenplay by Lenore J. Coffee and Marion Hargrove is based upon the novel of the same name by Cameron Hawley."
"http://dbpedia.org/resource/Cash_McCall","http://xmlns.com/foaf/0.1/name","Cash McCall"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/property/name","Cash McCall"
"http://dbpedia.org/resource/Cash_McCall","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cash_Mc_Call_-_Film_Poster.jpg"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Pevney"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960_films"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_romantic_drama_films"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_about_businesspeople"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_romance_novels"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_based_on_American_novels"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_romance_films"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1960s_English-language_films"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Warner_Bros._films"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_business_films"
"http://dbpedia.org/resource/Cash_McCall","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Films_produced_by_Henry_Blanke"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageID",5454727
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageRevisionID",1106553131
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patent"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Warner_Bros."
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archive_of_American_Television"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nina_Foch"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dean_Jagger"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Richard_L._Coe"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1960s_American_films"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/English_language"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Films_directed_by_Joseph_Pevney"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harrison's_Reports"
"http://dbpedia.org/resource/Cash_McCall","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Winters"
