"subject","predicate","object"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#label","소원을 말해봐 (Genie)"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Tell Me Your Wish (Genie)"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#label","說出你願望 (專輯)"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Tell Me Your Wish (Genie)"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Tell Me Your Wish (Genie)"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Tell Me Your Wish (Genie)"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Tell Me Your Wish (Genie)"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Tell Me Your Wish (Genie)"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Sowoneul Malhaebwa (Genie)"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#label","Genie (EP)"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","( 노래에 대해서는 소원을 말해봐 (Genie) (노래) 문서를 참고하십시오.) 《소원을 말해봐 (Genie)》는 대한민국의 음악 그룹 소녀시대의 두 번째 미니 음반이다. 2009년 6월 29일에 SM 엔터테인먼트를 통해 발매되었다. 타이틀곡은 〈소원을 말해봐〉로 지치고 힘들어하는 모든 이들에게 용기와 열정을 찾을 수 있도록 복돋아주는 내용의 노래이다."
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Tell Me Your Wish (Genie) (bahasa Korea: 소원을 말해봐) adalah mini album yang ke-2 dari girl band Korea Selatan, Girls' Generation. Mini-album ini dirilis pada tanggal 29 Juni 2009 oleh SM Entertainment. Komponis Yoo Young-jin, Kenzie, Hwang Seong-Je, Kim Jin-Hwan, bergabung dengan produksi album ini. Girls 'Generation mulai promosi resmi mereka di Music Bank KBS, pada tanggal 26 Juni 2009, dan berakhir promosi mereka pada tanggal 15 Agustus 2008."
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","《說出你願望 (Genie)》（韓語：소원을 말해봐）是韓國女子組合少女時代第二張迷你專輯，於2009年6月29日發行。主打歌為〈說出你願望 (Genie)〉。 歌曲於2010年推出日文版本，作為少女時代於2010年日本出道的單曲《GENIE》。"
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Genie (Korean: 소원을 말해봐 (Genie); RR: Sowoneul Malhaebwa (Genie); lit. Tell Me Your Wish (Genie)) is the second extended play by South Korean girl group Girls' Generation. The EP was released on June 29, 2009, by SM Entertainment. Composers Yoo Young-jin, Kenzie, Hwang Seong-je and Kim Jin-hwan joined the production of the EP. Girls’ Generation started their official promotions on Music Bank, on June 26, 2009, ending their promotions on August 15."
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Tell Me Your Wish (Genie) (소원을 말해봐 (Genie)) è il secondo EP del gruppo di sudcoreane Girls' Generation, pubblicato il 29 giugno 2009 dalla SM Entertainment. Tuttavia l'uscita ufficiale dell'album è stata posticipata di quattro giorni, per modificare alcuni elementi della copertina ritraenti alcuni simboli del nazismo e che avevano causato alcune polemiche. I compositori Yoo Young-jin, , Hwang Seong-Je, Kim Jin-Hwan, hanno collaborato alla produzione del disco."
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Sowoneul Malhaebwa (Genie) ist die zweite EP der südkoreanischen Girlgroup Girls’ Generation, die am 29. Juni 2009 von S.M. Entertainment veröffentlicht wurde."
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Tell Me Your Wish (Genie) (kor. 소원을 말해봐 (Genie), Sowoneul Malhaebwa (Genie)) – drugi minialbum południowokoreańskiej grupy Girls’ Generation, wydany 26 czerwca 2009 roku przez wytwórnię SM Entertainment. Album zdobył w 2009 roku Nagrodę Główną za cyfrowe wydanie podczas rozdania „Golden Disk Awards”."
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Tell Me Your Wish (Genie) (em coreano: 소원을 말해봐; romanização: Sowoneul Malhaebwa) é o segundo mini-álbum do girl group sul-coreano Girls' Generation. O mini-álbum foi lançado em 29 de junho de 2009 pela SM Entertainment. Os compositores Yoo Young-jin, Kenzie, Hwang Seong-Je, Kim Jin-Hwan, juntaram-se à produção do mini-álbum. O grupo iniciou suas promoções oficiais do álbum no programa Music Bank, em 26 de junho de 2009, encerrando suas promoções em 15 de agosto."
"http://dbpedia.org/resource/Genie_(EP)","http://www.w3.org/2000/01/rdf-schema#comment","Tell Me Your Wish (Genie) (en Hangeul: 소원을 말해봐 (Genie)) est le second mini-album du groupe sud-coréen Girls' Generation. L'album est sorti le 29 juin 2009 en Corée du Sud."
