"subject","predicate","object"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsAndVillagesInCountyCork"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInIreland"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Bantry"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Bantry"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","밴트리"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Bantry"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Bantry"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Bantry (Ierland)"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Bantry"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Bantry"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Bantry (Irlandia)"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Bantry"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","班特里"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Bantry"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Bantry"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Бантри"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#label","Beanntraí"
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#comment","Bantry (en irlandès Beanntraí) és una ciutat d'Irlanda, al comtat de Cork, a la província de Munster. Al nord-oest hi ha la península de Beara i al sud la badia de Bantry, a la vora de la Sheep's Head."
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#comment","Bantry (irlanderaz Beanntraí), Irlandako hego-mendebaldean dagoen Cork konderriko udalerri bat da. West Cork eskualdean kokatzen da."
"http://dbpedia.org/resource/Bantry","http://www.w3.org/2000/01/rdf-schema#comment","Bantry (Iers: Beanntraí) (exoniem: Banterij) is een plaats in het graafschap Cork in Ierland, en ligt aan de kop van de Bantrybaai. Het stadje ligt aan de N71, tussen de schiereilanden en . Bantry heeft een belangrijke regionale functie. Een belangrijke bron van inkomsten voor de lokale bevolking is - naast het toerisme - de mosselkweek, wat duidelijk te zien is aan de rijen drijvende netten met mosselen in de baai."
