"subject","predicate","object"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFootballTeamsInFrance"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeam"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Association108049401"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Club108227214"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Team108208560"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSportsClubsEstablishedIn1984"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BaseballTeam"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballTeam108080025"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#label","Flash de La Courneuve"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#label","Flash de La Courneuve"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#label","La Courneuve Flash"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#label","La Courneuve Flash"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#label","La Courneuve Flash"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#label","La Courneuve Flash"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#comment","Le Flash de La Courneuve est un club français de football américain basé à La Courneuve en banlieue parisienne dans le département de la Seine-Saint-Denis (93)."
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#comment","I Flash de La Courneve sono una squadra di football americano di La Courneuve, un comune della periferia di Parigi, in Francia. Fondati nel 1984 sono la squadra con la più lunga permanenza nella massima serie francese (24 anni). Hanno conquistato per 12 volte il Casco di Diamante (principale trofeo francese per club) e in campo europeo hanno disputato (e perso) 3 finali dell'Eurobowl."
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#comment","La Courneuve Flash (español: Flash de La Courneuve) es un equipo de fútbol americano de La Courneuve, Isla de Francia (Francia). Compite por el Casco de Diamante del Campeonato de Francia de Fútbol Americano, que es la máxima categoría nacional."
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#comment","Die La Courneuve Flash (frz. Flash de La Courneuve), im deutschsprachigen Raum auch als Paris Flash bekannt und gelistet, sind ein American-Football-Team aus La Courneuve bei Paris in Frankreich."
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#comment","La Courneuve Flash – francuski klub futbolu amerykańskiego z La Courneuve. Założony w 1984 roku, gra w ."
"http://dbpedia.org/resource/La_Courneuve_Flash","http://www.w3.org/2000/01/rdf-schema#comment","The La Courneuve Flash are a French American football team based in La Courneuve, France. The team plays in Ligue Élite de Football Américain and in the European Football League."
"http://dbpedia.org/resource/La_Courneuve_Flash","http://xmlns.com/foaf/0.1/homepage","http://www.flashfootball.org/"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flash-helmet.png"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_in_France"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_teams_established_in_1984"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Seine-Saint-Denis"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1984_establishments_in_France"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://dbpedia.org/ontology/wikiPageID",28446625
"http://dbpedia.org/resource/La_Courneuve_Flash","http://dbpedia.org/ontology/wikiPageRevisionID",1097466904
"http://dbpedia.org/resource/La_Courneuve_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_football_teams_in_France"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellow"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Courneuve"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ligue_Élite_de_Football_Américain"
"http://dbpedia.org/resource/La_Courneuve_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/France"
