"subject","predicate","object"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArabGroups"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfArabia"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2000/01/rdf-schema#label","Bani Sahm"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2000/01/rdf-schema#label","بنو سهم"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2000/01/rdf-schema#label","Banu Sahm"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2000/01/rdf-schema#label","Banu Sahm"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2000/01/rdf-schema#comment","Bani Sahm (bahasa Arab: بنو سهم‎‎) adalah suatu klan atau cabang keluarga dari suku Quraisy. Bani Sahm termasuk dalam kelompok Quraisy Lembah (Quraisy al-Batha), yaitu klan yang menetap di lembah kota Mekkah di area sekitar Ka'bah dan sumur Zamzam. Nama klan ini berasal dari nama Sahm bin Amr bin Hushaish bin Ka’ab, yaitu tokoh asal yang menurunkan klan ini. Bani Sahm berkerabat dekat dengan Bani Jumah, yang juga keturunan Amr bin Hushaish bin Ka’ab, dan secara bersama-sama kedua klan itu disebut sebagai Bani Hushaish."
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2000/01/rdf-schema#comment","بنو سهم هم بطن من بطون قريش وكان فيهم تحجير الأموال وهو تنظيم القربات والنذور التي تهدى إلى الأصنام وكذلك الفصل في الخصومات."
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2000/01/rdf-schema#comment","I Banu Sahm (in arabo: بنو سهم‎) erano un clan della tribù meccana dei Quraysh."
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2000/01/rdf-schema#comment","The Banu Sahm (Arabic: بنو سهم) is a clan of the Quraish tribe. They are related to the Banu Jumah, as they both were part of a larger clan descended from the same ancestor, the Banu Husays."
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/property/name","Banu Sahm"
"http://dbpedia.org/resource/Banu_Sahm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banu_Sahm"
"http://dbpedia.org/resource/Banu_Sahm","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Arab_groups"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageID",5751671
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageRevisionID",1089461881
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quraysh_(tribe)"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Amr_ibn_al-'As"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Arab_groups"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quraysh"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/'Abd_Allah_ibn_'Amr_ibn_al-'As"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisham_ibn_al-A'as"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banu_Jumah"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/At-Takathur"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adnanites"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ishmaelites"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khunais_ibn_Hudhaifa"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Banu_Sahm"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Banu_Sahm"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Bani_Sahm"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/বনু_সাহম"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4nCxK"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/بنو_سهم"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/بنو_سہم"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Banu_Sahm"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f2r9p"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q601920"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بنی‌سهم"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:MEast-hist-stub"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clans_of_Quraysh"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_tribe"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/property/location","http://dbpedia.org/resource/Arabia"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/property/religion","http://dbpedia.org/resource/Islam"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/property/type","Quraysh of the Banu Ismail"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/abstract","The Banu Sahm (Arabic: بنو سهم) is a clan of the Quraish tribe. They are related to the Banu Jumah, as they both were part of a larger clan descended from the same ancestor, the Banu Husays."
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/abstract","بنو سهم هم بطن من بطون قريش وكان فيهم تحجير الأموال وهو تنظيم القربات والنذور التي تهدى إلى الأصنام وكذلك الفصل في الخصومات."
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/abstract","Bani Sahm (bahasa Arab: بنو سهم‎‎) adalah suatu klan atau cabang keluarga dari suku Quraisy. Bani Sahm termasuk dalam kelompok Quraisy Lembah (Quraisy al-Batha), yaitu klan yang menetap di lembah kota Mekkah di area sekitar Ka'bah dan sumur Zamzam. Nama klan ini berasal dari nama Sahm bin Amr bin Hushaish bin Ka’ab, yaitu tokoh asal yang menurunkan klan ini. Bani Sahm berkerabat dekat dengan Bani Jumah, yang juga keturunan Amr bin Hushaish bin Ka’ab, dan secara bersama-sama kedua klan itu disebut sebagai Bani Hushaish. Di masa pra-Islam, tugas Bani Sahm adalah mengurus harta yang dikumpulkan kepentingan rumah suci dan ibadah di kota Mekkah. Bani Sahm menggali sebuah sumur di kota Mekkah, yaitu sumur Al-Ghamr atau disebut juga sumur Al-'Asi bin Wa'il."
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/abstract","I Banu Sahm (in arabo: بنو سهم‎) erano un clan della tribù meccana dei Quraysh."
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/property/descended","http://dbpedia.org/resource/Adnanites"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/property/nisba","Al-Sahmi"
"http://dbpedia.org/resource/Banu_Sahm","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Clan"
"http://dbpedia.org/resource/Banu_Sahm","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Banu_Sahm?oldid=1089461881&ns=0"
"http://dbpedia.org/resource/Banu_Sahm","http://dbpedia.org/ontology/wikiPageLength",1005
"http://dbpedia.org/resource/Banu_Sahm","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Banu_Sahm"
