"subject","predicate","object"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsDisestablishedIn1997"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueercoreRecordLabels"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRecordLabelsEstablishedIn1992"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanIndependentRecordLabels"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPunkRecordLabels"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLGBT-relatedRecordLabels"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/2000/01/rdf-schema#label","Outpunk"
"http://dbpedia.org/resource/Outpunk","http://www.w3.org/2000/01/rdf-schema#comment","Outpunk enjoys the distinction of being the first record label entirely devoted to queer punk bands. The label was run out of San Francisco and began as an extension of Matt Wobensmith's fanzine, Outpunk. Outpunk ran for seven issues, from 1992 till 1997, with contributions from queer punks such as Anonymous Boy, interviews with queercore bands and a split issue with Gary Fembot. He released two records in 1992, the 7"" single compilations There's A Faggot In The Pit and There's A Dyke In The Pit. At this time there were few actual queercore bands in existence, so some of the artists that appeared were politically motivated punk bands that supported the queercore movement. There's A Dyke In The Pit features Bikini Kill, Lucy Stoners, 7 Year Bitch and the first song released by Tribe 8, stal"
"http://dbpedia.org/resource/Outpunk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Punk_record_labels"
"http://dbpedia.org/resource/Outpunk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT-related_record_labels"
"http://dbpedia.org/resource/Outpunk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Riot_grrrl"
"http://dbpedia.org/resource/Outpunk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Outpunk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Outpunk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1997"
"http://dbpedia.org/resource/Outpunk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queercore_record_labels"
"http://dbpedia.org/resource/Outpunk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fanzines"
"http://dbpedia.org/resource/Outpunk","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Zines"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageID",1512519
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageRevisionID",1003462562
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gay"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Zines"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Independent_record_labels"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Punk_record_labels"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanzine"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Need"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/7_Year_Bitch"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bikini_Kill"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sister_George"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queer"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT-related_record_labels"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Riot_grrrl"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1992_in_music"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/US"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_rock"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fifth_Column_(band)"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_established_in_1992"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_record_labels"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_independent_record_labels"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maximum_RocknRoll"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Homophobia"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anonymous_Boy"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queercore_record_labels"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pansy_Division"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Zine"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sta-Prest_(band)"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypher_in_the_Snow"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queercore"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Record_labels_disestablished_in_1997"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randy_Turner"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fanzines"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tribe_8"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/San_Francisco"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/God_Is_My_Co-Pilot_(band)"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Dresch"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Big_Boys_(band)"
"http://dbpedia.org/resource/Outpunk","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Punk_Planet"
