"subject","predicate","object"
"http://dbpedia.org/resource/DeLuxe_Color","http://www.w3.org/2000/01/rdf-schema#label","DeLuxe Color"
"http://dbpedia.org/resource/DeLuxe_Color","http://www.w3.org/2000/01/rdf-schema#comment","DeLuxe Color or Deluxe color or Color by DeLuxe is Deluxe Laboratories' brand of color process for motion pictures. DeLuxe Color is Eastmancolor-based, with certain adaptations for improved compositing for printing (similar to Technicolor's ""selective printing"") and for mass-production of prints. Eastmancolor, first introduced in 1950, was one of the first widely-successful ""single strip color"" processes, and eventually displaced three-strip Technicolor."
"http://dbpedia.org/resource/DeLuxe_Color","http://xmlns.com/foaf/0.1/homepage","http://www.bydeluxe.com"
"http://dbpedia.org/resource/DeLuxe_Color","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/DeLuxe_Color","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Universal_Pictures"
"http://dbpedia.org/resource/DeLuxe_Color","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th_Century_Studios"
"http://dbpedia.org/resource/DeLuxe_Color","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Technology_companies_established_in_1915"
"http://dbpedia.org/resource/DeLuxe_Color","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1915_establishments_in_New_Jersey"
"http://dbpedia.org/resource/DeLuxe_Color","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Companies_based_in_Burbank,_California"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageID",20578807
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageRevisionID",1100852966
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Internegative"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sol_M._Wurtzel"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Film_and_video_technology"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deluxe_Laboratories"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_E._Freedman"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_color_film_systems"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deluxe_Entertainment_Services_Group"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metrocolor"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1915_establishments_in_New_Jersey"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Universal_Pictures"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th_Century_Studios"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Technicolor"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Technology_companies_established_in_1915"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_picture"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastmancolor"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Companies_based_in_Burbank,_California"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eastman_Kodak"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bydeluxe.com"
"http://dbpedia.org/resource/DeLuxe_Color","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q48768158"
"http://dbpedia.org/resource/DeLuxe_Color","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4XHoe"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Refimprove"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Film-tech-stub"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:'"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/abstract","DeLuxe Color or Deluxe color or Color by DeLuxe is Deluxe Laboratories' brand of color process for motion pictures. DeLuxe Color is Eastmancolor-based, with certain adaptations for improved compositing for printing (similar to Technicolor's ""selective printing"") and for mass-production of prints. Eastmancolor, first introduced in 1950, was one of the first widely-successful ""single strip color"" processes, and eventually displaced three-strip Technicolor. DeLuxe also offers ""Showprints"" (usually supplied to premieres in Los Angeles and New York). ""Showprint"" is DeLuxe's proprietary name for an ""EK"" (for ""Eastman Kodak""), the generic name for a release print made directly from the original camera negative instead of from an internegative."
"http://dbpedia.org/resource/DeLuxe_Color","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/DeLuxe_Color?oldid=1100852966&ns=0"
"http://dbpedia.org/resource/DeLuxe_Color","http://dbpedia.org/ontology/wikiPageLength",2878
"http://dbpedia.org/resource/DeLuxe_Color","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/DeLuxe_Color"
