"subject","predicate","object"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInJapan"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airport102692232"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAirportsInHokkaido"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Airfield102687992"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Airport_Physical"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/2000/01/rdf-schema#label","奧尻機場"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/2000/01/rdf-schema#label","Port lotniczy Okushiri"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/2000/01/rdf-schema#label","Flughafen Okushiri"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/2000/01/rdf-schema#label","Bandar Udara Okushiri"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/2000/01/rdf-schema#label","奥尻空港"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/2000/01/rdf-schema#label","Okushiri Airport"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/2000/01/rdf-schema#label","오쿠시리 공항"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/2000/01/rdf-schema#comment","Okushiri Airport (奥尻空港, Okushiri Kūkō) (IATA: OIR, ICAO: RJEO) is an airport located in Okushiri, Okushiri Island, Hokkaidō, Japan."
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/2000/01/rdf-schema#comment","奧尻機場（日语：奥尻空港／おくしりくうこう Okushiri kūkō */?，IATA代码：OIR；ICAO代码：RJEO）是位於北海道奧尻町（奧尻島）。根據日本空港整備法，被分成地方管理機場。"
"http://dbpedia.org/resource/Okushiri_Airport","http://www.w3.org/2000/01/rdf-schema#comment","오쿠시리 공항(일본어: 奥尻空港, おくしりくうこう, 영어: Okushiri Airport, IATA: OIR, ICAO: RJEO)은 홋카이도 오쿠시리정 (오쿠시리 섬)에 있는 지방 관리 공항이다."
