"subject","predicate","object"
"http://dbpedia.org/resource/Chicago_Harbor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Chicago_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Чикаго-Харбор"
"http://dbpedia.org/resource/Chicago_Harbor","http://www.w3.org/2000/01/rdf-schema#label","Chicago Harbor"
"http://dbpedia.org/resource/Chicago_Harbor","http://www.w3.org/2000/01/rdf-schema#comment","Generally, the Chicago Harbor comprises the public rivers, canals, and lakes within the territorial limits of the City of Chicago and all connecting slips, basins, piers, breakwaters, and permanent structures therein for a distance of three miles from the shore between the extended north and south lines of the city. The greater Chicago Harbor includes portions of the Chicago River, the Calumet River, the Ogden Canal, the Chicago Sanitary and Ship Canal, Lake Calumet, and Lake Michigan."
"http://dbpedia.org/resource/Chicago_Harbor","http://www.w3.org/2000/01/rdf-schema#comment","Чикаго-Харбор (англ. Chicago Harbor) — гавань, расположенная в городе Чикаго, штат Иллинойс, США. Включает в себя общественные реки, каналы и озёра в пределах территориальных границ города Чикаго, а также все соединённые водные переходы, бухты, пирсы, волнорезы и постоянные сооружения на расстоянии трёх километров от берега между протяжёнными участками северной и южной линии города. Чикагская гавань включает в себя участки реки Чикаго, реки , канала Огден (англ. Ogden Canal), Чикагского cанитарно-судового канала, озера и озера Мичиган."
"http://dbpedia.org/resource/Chicago_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.88888931274414
"http://dbpedia.org/resource/Chicago_Harbor","http://www.w3.org/2003/01/geo/wgs84_pos#long",-87.61166381835938
"http://dbpedia.org/resource/Chicago_Harbor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muelle_Monroe,_Chicago,_Illinois,_Estados_Unidos,_2012-10-20,_DD_09.jpg"
"http://dbpedia.org/resource/Chicago_Harbor","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lake_Michigan_and_the_Navy_Pier.jpg"
"http://dbpedia.org/resource/Chicago_Harbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Transportation_in_Chicago"
"http://dbpedia.org/resource/Chicago_Harbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ports_and_harbors_of_Illinois"
"http://dbpedia.org/resource/Chicago_Harbor","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geography_of_Chicago"
"http://dbpedia.org/resource/Chicago_Harbor","http://dbpedia.org/ontology/wikiPageID",50811491
"http://dbpedia.org/resource/Chicago_Harbor","http://dbpedia.org/ontology/wikiPageRevisionID",1121752350
"http://dbpedia.org/resource/Chicago_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Harbor_Lighthouse"
"http://dbpedia.org/resource/Chicago_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Calumet_Harbor"
"http://dbpedia.org/resource/Chicago_Harbor","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/City_of_Chicago"
