"subject","predicate","object"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://www.w3.org/2000/01/rdf-schema#label","Siergiej Muchanow"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://www.w3.org/2000/01/rdf-schema#label","Siergiej Muchanow"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://www.w3.org/2000/01/rdf-schema#comment","Siergiej Siergiejewicz Muchanow (ur. 1833 w Starej Wołogdzie, zm. 29 maja 1897 w Przemęczanach koło Miechowa) – urzędnik rosyjski, oficer Oddzielnego Korpusu Żandarmów, prezes Dyrekcji Warszawskich Teatrów Rządowych, mąż pianistki Marii Kalergis."
"http://dbpedia.org/resource/Siergiej_Muchanow","http://www.w3.org/2000/01/rdf-schema#comment","Sergei Sergeevich Mukhanov (Russian: Сергей Сергеевич Муха́нов; Polish: Siergiej Siergiejewicz Muchanow; 1833, Vologda, Russian Empire – May 29, 1897, Przemęczany, Vistula Land, Russian Empire; now Poland) was a Russian official, an officer in the Special Corps of Gendarmes, later also director of the Warsaw Theatre Directorate and second husband of the Polish pianist Maria Kalergis."
"http://dbpedia.org/resource/Siergiej_Muchanow","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Muhanov.jpg"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1897_deaths"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1833_births"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Theatre_in_Poland"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Special_Corps_of_Gendarmes_personnel"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish_people_of_Russian_descent"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageID",21685329
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageRevisionID",1116803808
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_orthography"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikołaj_Bojanowski"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Russia"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_general"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vistula_Land"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romana_Popiel"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Józef_Kenig"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Modrzejewska"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_of_America"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sievers_family"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bogumił_Foland"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bolesław_Leszczyński"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Theatre_in_Poland"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish_people_of_Russian_descent"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Władysław_Bogusławski"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Special_Corps_of_Gendarmes_personnel"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Fredro"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandra_Rakiewiczowa"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Special_Corps_of_Gendarmes"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baden-Baden"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Wolski"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksander_Narcyz_Przezdziecki"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Salomea_Palińska"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polish_people"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grand_Duke_Constantine_Nikolaevich_of_Russia"
"http://dbpedia.org/resource/Siergiej_Muchanow","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Państwowe_Wydawnictwo_Naukowe"
