"subject","predicate","object"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Component105868954"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Idea105833840"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part105867413"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Device"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectromagneticComponents"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/2000/01/rdf-schema#label","Helical railgun"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/2000/01/rdf-schema#label","Canó de rail helicoïdal"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/2000/01/rdf-schema#comment","Helical railguns are multi-turn railguns that reduce rail and brush current by a factor equal to the number of turns. Two rails are surrounded by a helical barrel and the projectile or re-usable carrier is cylindrical. The projectile is energized continuously by two brushes sliding along the rails, and two or more additional brushes on the projectile serve to energize and commute several windings of the helical barrel direction in front of and/or behind the projectile. The helical railgun is a cross between a railgun and a coilgun. They do not currently exist in a practical, usable form."
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/2000/01/rdf-schema#comment","Canó de rail helicoidal és un canó electromagnètic multivoltes que redueixen el carril i el corrent del raspall per un factor igual al nombre de voltes. Dos carrils estan envoltats per un canó helicoidal i el projectil o vehicle reutilitzable també és helicoidal. El projectil és electritzat contínuament per dos raspalls de lliscament al llarg dels carrils, i dos o més raspalls addicionals sobre el projectil serveixen per electritzar i commutar diversos enrotllaments de la direcció del canó helicoidal davant i / o darrere del projectil. El canó de rail helicoidal és un encreuament entre un canó de rail i un canó de Gauss. No existeixen actualment en una forma pràctica, utilitzable."
"http://dbpedia.org/resource/Helical_railgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railguns"
"http://dbpedia.org/resource/Helical_railgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Artillery_by_type"
"http://dbpedia.org/resource/Helical_railgun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Electromagnetic_components"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageID",4950221
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageRevisionID",1122353369
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Railguns"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Artillery_by_type"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railgun"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mass_driver"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coilgun"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electrothermal-chemical_technology"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ram_accelerator"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Electromagnetic_components"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MIT"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helix"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plasma_railgun"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Light-gas_gun"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Kolm"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Farad"
"http://dbpedia.org/resource/Helical_railgun","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coilgun.info/theorymath/electroguns.htm"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5704942"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4m1xH"
"http://dbpedia.org/resource/Helical_railgun","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Canó_de_rail_helicoïdal"
