"subject","predicate","object"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://www.w3.org/2000/01/rdf-schema#label","500 kilomètres d'Oschersleben FIA GT 2004"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://www.w3.org/2000/01/rdf-schema#label","2004 FIA GT Oschersleben 500km"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://www.w3.org/2000/01/rdf-schema#comment","Les 500 kilomètres d'Oschersleben FIA GT 2004, disputées le 19 septembre 2004 sur le circuit d'Oschersleben, sont la neuvième manche du championnat FIA GT 2004."
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://www.w3.org/2000/01/rdf-schema#comment","The 2004 FIA GT Oschersleben 500 km was the ninth round the 2004 FIA GT Championship season. It took place at the Motorsport Arena Oschersleben, Germany, on September 19, 2004. Following the debut of the MC12 at the previous round in Imola, AF Corse scored their maiden victory here in Oschersleben. The team and their drivers were however still ineligible to score points due to the MC12's homologations problems."
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Motorsport_Arena_Oschersleben.svg"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_German_motorsport"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2004_in_FIA_GT"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageID",14082107
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageRevisionID",1119598765
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Konrad_Motorsport"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christian_Pescatori"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Proton_Competition"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Porsche"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chrysler_Viper_GTS-R"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Erdos"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jan_Vonka"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini_Murciélago"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_Wendlinger"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emanuele_Naspetti"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Franz_Konrad_(racing_driver)"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Philipp_Peter"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabrizio_Gollin"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alexey_Vasilyev_(racing_driver)"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikolai_Fomenko"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saleen_S7"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jaime_Melo"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lamborghini"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gianni_Morbidelli"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sascha_Maassen"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2004_FIA_GT_Imola_500km"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Matteo_Bobbi"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Buncombe"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ferrari"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lilian_Bryner"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maserati_MC12"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Babini"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beppe_Gabbiani"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johnny_Herbert"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uwe_Alzen"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ford_Motor_Company"
"http://dbpedia.org/resource/2004_FIA_GT_Oschersleben_500km","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2004_in_German_motorsport"
