"subject","predicate","object"
"http://dbpedia.org/resource/North–South_divide_in_the_World","http://www.w3.org/2000/01/rdf-schema#label","North–South divide in the World"
"http://dbpedia.org/resource/North–South_divide_in_the_World","http://dbpedia.org/ontology/wikiPageID",67890863
"http://dbpedia.org/resource/North–South_divide_in_the_World","http://dbpedia.org/ontology/wikiPageRevisionID",1027470558
"http://dbpedia.org/resource/North–South_divide_in_the_World","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Global_North_and_Global_South"
"http://dbpedia.org/resource/North–South_divide_in_the_World","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Global_North_and_Global_South"
"http://dbpedia.org/resource/North–South_divide_in_the_World","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/FNeB7"
"http://dbpedia.org/resource/North–South_divide_in_the_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/North–South_divide_in_the_World","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/North–South_divide_in_the_World","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/North–South_divide_in_the_World?oldid=1027470558&ns=0"
"http://dbpedia.org/resource/North–South_divide_in_the_World","http://dbpedia.org/ontology/wikiPageLength",90
"http://dbpedia.org/resource/North–South_divide_in_the_World","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/North–South_divide_in_the_World"
