"subject","predicate","object"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPeshawar"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashtunPeople"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniFemaleSingers"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPashto-languageSingers"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPakistaniSingers"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/2000/01/rdf-schema#label","Ayman Udas"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/2000/01/rdf-schema#comment","Aiman Udas was a singer and songwriter in Peshawar, Pakistan. Udas had frequently performed on PTV television and AVT Khyber a private pashto channel in Pakistan. Her first song that she performed was Zma da mene na toba da bya ba nakon mena (in the Pashto language.) Her final song was titled, “I died but still live among the living, because I live on in the dreams of my lover.”"
"http://dbpedia.org/resource/Ayman_Udas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Ayman_Udas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Murder_in_Pakistan"
"http://dbpedia.org/resource/Ayman_Udas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Ayman_Udas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Ayman_Udas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashto-language_singers"
"http://dbpedia.org/resource/Ayman_Udas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pakistani_women_singers"
"http://dbpedia.org/resource/Ayman_Udas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honor_killing_victims"
"http://dbpedia.org/resource/Ayman_Udas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Peshawar"
"http://dbpedia.org/resource/Ayman_Udas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sororicides"
"http://dbpedia.org/resource/Ayman_Udas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Honour_killing_in_Pakistan"
"http://dbpedia.org/resource/Ayman_Udas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pashtun_people"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageID",24403241
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageRevisionID",1043437344
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Qandeel_Baloch"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honour_killing_in_Pakistan"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Deaths_by_firearm_in_Khyber_Pakhtunkhwa"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peshawar"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Murder_in_Pakistan"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pakistani_women_singers"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Death_of_Samia_Shahid"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pashto-language_singers"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sororicides"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_deaths"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Samia_Sarwar"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pakistan_Television_Corporation"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2012_Kohistan_video_case"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honor_killing_victims"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pashtun_people"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stoning_of_Farzana_Parveen"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_from_Peshawar"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Honour_killing_in_Pakistan"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4831470"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4UYWN"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਐਮਨ_ਉਦਾਸ"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ایمن_اُداس"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Ayman_Udas"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s8jc9"
"http://dbpedia.org/resource/Ayman_Udas","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ایمن_اداس"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Honor_killing"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pakistan-singer-stub"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Ayman_Udas","http://dbpedia.org/ontology/abstract","Aiman Udas was a singer and songwriter in Peshawar, Pakistan. Udas had frequently performed on PTV television and AVT Khyber a private pashto channel in Pakistan. Her first song that she performed was Zma da mene na toba da bya ba nakon mena (in the Pashto language.) She won considerable acclaim for her songs but had become a musician in the face of bitter opposition from her family, who believed it was sinful for a woman to perform on television. In 2009, ashamed of her growing popularity, her two brothers are reported to have entered her flat while her husband (who is believed to be her 2nd husband) was out and fired three bullets into her chest, killing her. Neither has been caught. Her final song was titled, “I died but still live among the living, because I live on in the dreams of my lover.”"
