"subject","predicate","object"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Medician"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/2000/01/rdf-schema#label","Karel Sperber"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/2000/01/rdf-schema#label","Шпербер, Карел"
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/2000/01/rdf-schema#comment","Karel Sperber OBE (1910–1957) was a Jewish Czechoslovak surgeon who travelled to England after the Nazi invasion of his country, but unable to practice medicine because he was an alien, took a job as a ship's doctor instead and was captured by Axis forces when his ship was sunk by the Germans."
"http://dbpedia.org/resource/Karel_Sperber","http://www.w3.org/2000/01/rdf-schema#comment","Карел Шпербер, чеш. Karel Sperber (1910, Тахов, Австро-Венгрия — 1957, Аккра, Гана) — чехословацкий хирург еврейского происхождения; узник нескольких нацистских концлагерей, совершивший успешный побег из лагеря Бухенвальд. Офицер Ордена Британской Империи (OBE)."
"http://dbpedia.org/resource/Karel_Sperber","http://xmlns.com/foaf/0.1/name","Karel Sperber"
