"subject","predicate","object"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11410"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Game"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/d0.owl#Activity"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1914636"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Activity"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Homo, ne koleru!"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Chińczyk (gra planszowa)"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","德國十字戲"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","برجيس"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Mensch ärgere Dich nicht"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Mens erger je niet!"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Člověče, nezlob se!"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Non t'arrabbiare"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Fia (brädspel)"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Mensch ärgere Dich nicht"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","T'en fais pas"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#label","Mensch ärgere Dich nicht"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Mensch ärgere Dich nicht ist ein deutsches Gesellschaftsspiel für zwei bis sechs Personen. Es zählt zu den Klassikern unter den deutschen Brettspielen und ist ein Abkömmling des indischen Spiels Pachisi. Das Spiel wurde 1907/1908 von Josef Friedrich Schmidt in Anlehnung an das englische Spiel Ludo erfunden und erschien erstmals 1910, bevor es 1914 in Serie ging. Bis 2011 wurden mehr als 90 Millionen Exemplare des Spiels verkauft. Jährlich sind es etwa 100.000 Exemplare. Neben dem Spiel nach den offiziellen Regeln wird es in zahlreichen Varianten gespielt."
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Homo, ne koleru! (germane Mensch ärgere Dich nicht) estas unu el la plej disvastigitaj tabulludoj en la mondo. Temas pri infanludo por du kaj pli da ludantoj."
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Chińczyk – gra planszowa przeznaczona dla dwóch, trzech lub czterech osób (istnieją także plansze dla 5–6 graczy). Gra powstała na podstawie hinduskiej gry pachisi na przełomie 1907 i 1908 roku w Niemczech, a jej autorem jest Josef Friedrich Schmidt."
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Mensch ärgere Dich nicht (English: Man, Don't Get Angry) is a German board game (but not a German-style board game), developed by Josef Friedrich Schmidt in 1907/1908. Some 70 million copies have been sold since its introduction in 1914 and it is played in many European countries."
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","برجيس أو برسيس لعبة ألواح شعبيّة ذات أصول هنديّة، معروفة في تراث بلاد الشام، حيث أدخلها السوريّون إلى المنطقة في بداية القرن العشرين. تتكون البرجيس من قطعة قماش، غالبًا ما تكون سوداء اللون، مُطرز عليها شكل مصلّب مربّع، كل ضلع من أضلاعه على شكل مستطيل، ويقسم إلى ثلاثة أطوال، وكل طول منها ينقسم إلى مربعات صغيرة عددها في كل ذراع ثمانية مربعات في الطول، وثلاثة في العرض. كما يتم استخدام عدة قطع معدنيّة وأصداف باللعبة."
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Fia, eller Fia med knuff, är ett brädspel för 2–4 spelare som rekommenderas från 5 år i Sverige. Spelets svenska namn kommer från det latinska ordet fiat som betyder ""gång"" (egentligen ""må ha sin gång""). Enligt speltillverkaren Alga är det ett av världens äldsta spel."
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Člověče, nezlob se! je dětská desková hra pro dva a více hráčů, hrát ji mohou ale i dospělí. Jde o jednu z nejrozšířenějších stolních her na světě. Herní plán"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","德國十字戲(Mensch ärgere Dich nicht)，為德國人Josef Friedrich Schmidt約1907年或1908年推出的十字戲類遊戲。 1907年冬天，Josef Friedrich Schmidt用這套自己改造的游戏成功的平息了自己三个小孩的抱怨。后来就连邻居家小孩也对這遊戲着迷，这让他倍受鼓舞，并在1914年推出商業產品。但第一次世界大戰爆发让他的生意一蹶不振。部分出于同情，部分出于销售战略，他产生了一个绝妙的想法。他生产了3000套德國十字戲，无偿赠送给野战医院里的伤兵。战争结束后，該遊戲迅速热销：因为那些从战场返回的士兵，由于脱离社会、自我封闭，或是处于康复阶段，都需要一种打发时间的办法，到了1920年，此遊戲的销量已经突破100万套。 德國十字戲以7000万套的销量成为德语国家人民最喜爱的游戏之一。"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","T'en fais pas ou Ne t'en fais pas est la version française du jeu allemand Mensch ärgere Dich nicht créé par Josef Friedrich Schmidt en 1907 ou 1908, édité en 1910 par l'éditeur Schmidt Spiele et vendu depuis à plus de 60 millions d'exemplaires. Le jeu est de la même famille que le Hâte-toi lentement suisse, le Jeu des petits chevaux français (sorti en 1936), le Pachisi indien, le Parcheesi américain et le jeu anglais Ludo."
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Mensch ärgere Dich nicht («Hombre, no te enfades»​) es un juego de mesa muy popular en Alemania. Parecido al parchís, parcheesi (1867), ludo (1896​) y otros juegos más antiguos, como el patolli, un juego azteca que data del siglo III a. C, este juego de mesa tuvo mucho éxito al ponerse a la venta en 1914, en plena Primera Guerra Mundial.​ Se juega con un dado y cuatro fichas para cada uno de los jugadores (de dos a seis)."
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Mens erger je niet! is een bordspel voor twee tot zes spelers. De oorsprong van het spel ligt in India. Een vereenvoudigde versie van het traditionele Indiase spel Pachisi werd in 1896 onder de naam Ludo in Groot-Brittannië uitgebracht. Mens erger je niet! (Mensch ärgere Dich nicht) werd bedacht door de Duitser Joseph Friedrich Schmidt en verscheen in 1914 voor het eerst. In Nederland werd Mens erger je niet! in 1934 door Jumbo op de markt gebracht. In Vlaanderen wordt ook wel de benaming Paardjesspel gebruikt. Speelgoedproducent sio bracht een kindervariant uit onder de naam Huisje, Boompje, Beestje. Dit spel werd in 2003 opnieuw uitgebracht door spellenfabrikant Goliath.[1]"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://www.w3.org/2000/01/rdf-schema#comment","Non t'arrabbiare (Mensch ärgere Dich nicht) è un classico gioco da tavolo tedesco, appartenente alla categoria dei giochi di percorso. Il gioco venne creato a Monaco da nell'inverno tra il 1907 e il 1908, prendendo spunto dall'indiano Pachisi e dall'inglese Ludo."
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://xmlns.com/foaf/0.1/name","Mensch ärgere Dich nicht"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mens_Erger_Je_Niet_Bordspel_1.jpg"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MenschÄrgereDichNicht_Germany1929_front.jpg"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cross_and_circle_games"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Board_games_introduced_in_1914"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Children's_board_games"
"http://dbpedia.org/resource/Mensch_ärgere_Dich_nicht","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Traditional_board_games"
