"subject","predicate","object"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Museum103800563"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuseumsEstablishedIn1995"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGrainElevatorMuseumsInAlberta"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Depository103177349"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOpenAirMuseumsInCanada"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/2000/01/rdf-schema#label","Spruce Grove Grain Elevator Museum"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/2000/01/rdf-schema#comment","The Spruce Grove Grain Elevator Museum is a former Alberta Wheat Pool grain elevator that has been preserved as a working museum run by the volunteers of the Spruce Grove and District Agricultural Society. The elevator stands within the City of Spruce Grove, Alberta, next to the Canadian National Railway and is the last elevator remaining heading west on the Yellowhead Highway and along the CN."
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://xmlns.com/foaf/0.1/name","Spruce Grove Grain Elevator Museum"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://xmlns.com/foaf/0.1/homepage","http://www.sprucegroveagsociety.com/home.cfm%7CSpruce"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/property/name","Spruce Grove Grain Elevator Museum"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.54019165039062
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-113.9032821655273
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Spruce_Grove"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_establishments_in_Alberta"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Grain_elevator_museums_in_Alberta"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Spruce_Grove"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Open-air_museums_in_Canada"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageID",28497288
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageRevisionID",1066714741
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_National_Railway"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grain_elevator"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yellowhead_Highway"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Museums_established_in_1995"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_grain_elevators"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Spruce_Grove"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Grain_elevator_museums_in_Alberta"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_museums_in_Alberta"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spruce_Grove"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Open-air_museums_in_Canada"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alberta_Wheat_Pool"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1995_establishments_in_Alberta"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprucegroveagsociety.com/home.cfm"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprucegroveagsociety.com/home.cfm%7CSpruce"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sprucegrove.org/community/amenities/arts/museum.htm"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Spruce_Grove_Grain_Elevator_Museum"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4vnUt"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdvxy"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7581405"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Alberta_parks"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Spruce_Grove_Grain_Elevator_Museum","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
