"subject","predicate","object"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://www.w3.org/2000/01/rdf-schema#label","List of fungi of South Africa – M"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://www.w3.org/2000/01/rdf-schema#comment","This is an alphabetical list of the fungal taxa as recorded from South Africa. Currently accepted names have been appended."
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fungi"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_biodiversity_lists"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageID",68756266
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageRevisionID",1107973410
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophomina_phaseoli"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanconium"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophomina"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophomina_phaseolina"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macrophoma_curvispora"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_J"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_K"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mycogone"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_N"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_O"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_Q"
"http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_M","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_fungi_of_South_Africa_–_V"
