"subject","predicate","object"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialGroupsOfAssam"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTribesOfAssam"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInNortheastIndia"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tribe108372411"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/2000/01/rdf-schema#label","Bodo-Kachari people"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://dbpedia.org/ontology/wikiPageID",71536064
"http://dbpedia.org/resource/Bodo-Kachari_people","http://dbpedia.org/ontology/wikiPageRevisionID",1104721717
"http://dbpedia.org/resource/Bodo-Kachari_people","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bodo–Kachari_people"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Bodo–Kachari_people"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0ddgbd"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Bodo-Kachari_people"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/6wknq"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Term"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Bodo-Kachari_people?oldid=1104721717&ns=0"
"http://dbpedia.org/resource/Bodo-Kachari_people","http://dbpedia.org/ontology/wikiPageLength",80
"http://dbpedia.org/resource/Bodo-Kachari_people","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bodo-Kachari_people"
