"subject","predicate","object"
"http://dbpedia.org/resource/Category:Culture_of_Leningrad_Oblast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Culture_of_Leningrad_Oblast","http://www.w3.org/2000/01/rdf-schema#label","Culture of Leningrad Oblast"
"http://dbpedia.org/resource/Category:Culture_of_Leningrad_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Culture_of_Russia_by_federal_subject"
"http://dbpedia.org/resource/Category:Culture_of_Leningrad_Oblast","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Leningrad_Oblast"
"http://dbpedia.org/resource/Category:Culture_of_Leningrad_Oblast","http://www.w3.org/2004/02/skos/core#prefLabel","Culture of Leningrad Oblast"
"http://dbpedia.org/resource/Category:Culture_of_Leningrad_Oblast","http://dbpedia.org/ontology/wikiPageID",71382410
"http://dbpedia.org/resource/Category:Culture_of_Leningrad_Oblast","http://dbpedia.org/ontology/wikiPageRevisionID",1100315421
"http://dbpedia.org/resource/Category:Culture_of_Leningrad_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Culture_of_Russia_by_federal_subject_(categories)"
"http://dbpedia.org/resource/Category:Culture_of_Leningrad_Oblast","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:Culture_of_Leningrad_Oblast","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Culture_of_Leningrad_Oblast?oldid=1100315421&ns=14"
