"subject","predicate","object"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAPOELFCSeasons"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/2000/01/rdf-schema#label","2009–10 APOEL F.C. season"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://www.w3.org/2000/01/rdf-schema#comment","The 2009–10 season was APOEL's 70th season in the Cypriot First Division and 82nd year in existence as a football club."
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kyriacos_Ioannou_(footballer)"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Kamil_Kosowski"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Achilleas_Vasiliou"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Michalis_Morfis"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Constantinos_Charalambides"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jean_Paulista"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nenad_Mirosavljević"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Dionisis_Chiotis"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Altin_Haxhi"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","Marios Theodorou"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Vangelis_Koutsopoulos"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sofronis_Avgousti"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Anastasios_Kissas"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andreas_Charalambous"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Savvas_Poursaitidis"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marcin_Żewłakow"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adrian_Sikora"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nuno_Morais"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marios_Antoniades"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Boban_Grnčarov"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marios_Elia"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Nektarios_Alexandrou"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Andreas_Papathanasiou"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Athos_Solomou"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Márcio_Ivanildo_da_Silva"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Emilios_Panayiotou"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Paulo_Jorge_Soares_Gomes"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Mário_Breška"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Marinos_Satsias"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Helio_José_Ribeiro_Pinto"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Christos_Kontis"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Joost_Broerse"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Chrysis_Michael"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/APOEL_-_Chelsea.jpg"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:APOEL_FC_seasons"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cypriot_football_clubs_2009–10_season"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/ontology/wikiPageID",22851997
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/ontology/wikiPageRevisionID",1100120809
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hulk_(footballer)"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marcin_Żewłakow"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FK_Partizan"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dame_N'Doye"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joeano_Pinto_Chaves"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Rosetti"
"http://dbpedia.org/resource/2009–10_APOEL_F.C._season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cypriot_First_Division"
