"subject","predicate","object"
"http://dbpedia.org/resource/List_of_aqueducts_in_the_Roman_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/List_of_aqueducts_in_the_Roman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Liste des aqueducs romains"
"http://dbpedia.org/resource/List_of_aqueducts_in_the_Roman_Empire","http://www.w3.org/2000/01/rdf-schema#label","List of aqueducts in the Roman Empire"
"http://dbpedia.org/resource/List_of_aqueducts_in_the_Roman_Empire","http://www.w3.org/2000/01/rdf-schema#label","Acquedotti dell'Impero romano"
"http://dbpedia.org/resource/List_of_aqueducts_in_the_Roman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Les aqueducs romains ont laissé de nombreux vestiges, notamment des ponts-aqueducs comme le pont du Gard en France, l'aqueduc de Ségovie en Espagne, l'aqueduc de Carthage en Tunisie. Cependant, la plus grande partie du parcours de ces aqueducs était souterraine, et bien moins spectaculaire que les ponts et viaducs qui persistent encore. Article détaillé : Aqueduc."
"http://dbpedia.org/resource/List_of_aqueducts_in_the_Roman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","La seguente è una lista di acquedotti dell'Impero romano. Un elenco più folto ed accurato sugli acquedotti romani e sui ponti romani può essere visualizzato nella voce elenco dei ponti romani."
"http://dbpedia.org/resource/List_of_aqueducts_in_the_Roman_Empire","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of aqueducts in the Roman Empire. For a more complete list of known and possible Roman aqueducts and Roman bridges see List of Roman bridges."
"http://dbpedia.org/resource/List_of_aqueducts_in_the_Roman_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Porta_Maggiore_21-09-2019.jpg"
"http://dbpedia.org/resource/List_of_aqueducts_in_the_Roman_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Canal_subterráneo_Itálica.jpg"
"http://dbpedia.org/resource/List_of_aqueducts_in_the_Roman_Empire","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Roman_aqueducts_in_Buca_-_1880.jpg"
