"subject","predicate","object"
"http://dbpedia.org/resource/Category:Riaz_Ahmed_Gohar_Shahi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Riaz_Ahmed_Gohar_Shahi","http://www.w3.org/2000/01/rdf-schema#label","Riaz Ahmed Gohar Shahi"
"http://dbpedia.org/resource/Category:Riaz_Ahmed_Gohar_Shahi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Sufism_figures"
"http://dbpedia.org/resource/Category:Riaz_Ahmed_Gohar_Shahi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Pakistani_Sufi_religious_leaders"
"http://dbpedia.org/resource/Category:Riaz_Ahmed_Gohar_Shahi","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_Pakistani_people"
"http://dbpedia.org/resource/Category:Riaz_Ahmed_Gohar_Shahi","http://www.w3.org/2004/02/skos/core#prefLabel","Riaz Ahmed Gohar Shahi"
"http://dbpedia.org/resource/Category:Riaz_Ahmed_Gohar_Shahi","http://dbpedia.org/ontology/wikiPageID",25481194
"http://dbpedia.org/resource/Category:Riaz_Ahmed_Gohar_Shahi","http://dbpedia.org/ontology/wikiPageRevisionID",907273756
"http://dbpedia.org/resource/Category:Riaz_Ahmed_Gohar_Shahi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Riaz_Ahmed_Gohar_Shahi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:Riaz_Ahmed_Gohar_Shahi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Riaz_Ahmed_Gohar_Shahi?oldid=907273756&ns=14"
