"subject","predicate","object"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/2000/01/rdf-schema#label","The Northeast Kingdom"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/2000/01/rdf-schema#comment","The Northeast Kingdom is an album by the American musician Cheri Knight, released in 1998. It was Knight's second solo album."
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/name","The Northeast Kingdom"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Earle"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageID",70105255
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageRevisionID",1072658752
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cheri_Knight"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Spin_(magazine)"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MusicHound"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_New_York_Times"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/E-Squared_Records"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garry_Tallent"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Will_Rigby"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1998_albums"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/No_Depression_(magazine)"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ray_Kennedy_(country_singer)"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chicago_Reader"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orlando_Sentinel"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Washington_Post"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Emmylou_Harris"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Earle"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tammy_Rogers"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jon_Pareles"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Steve_Earle"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/07a416b1-5e99-3293-9acb-4ac3a9ec62b9"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/GQA7W"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q111168781"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Album_ratings"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Track_listing"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rating"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_album"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/artist","http://dbpedia.org/resource/Cheri_Knight"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/label","http://dbpedia.org/resource/E-Squared_Records"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/prevTitle","The Knitter"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/prevYear",1996
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/producer","The Twangtrust"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/released",1998
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/rev","Orlando Sentinel"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/rev","Spin"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/rev","http://dbpedia.org/resource/AllMusic"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/rev","MusicHound Rock: The Essential Album Guide"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/rev5score",8
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/studio","Room & Board Studio"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","If Wishes Were Horses"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","The Hatfield Side"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","All Blue"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","Dead Man's Curve"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","Black-Eyed Susie Reprise"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","Sweetheart"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","Black-Eyed Susie"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","Northeast Kingdom"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","White Lies"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","Dar Glasgow"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","Rose in the Vine"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/title","Crawling"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/property/type","studio"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/abstract","The Northeast Kingdom is an album by the American musician Cheri Knight, released in 1998. It was Knight's second solo album."
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/The_Northeast_Kingdom?oldid=1072658752&ns=0"
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://dbpedia.org/ontology/wikiPageLength",6085
"http://dbpedia.org/resource/The_Northeast_Kingdom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/The_Northeast_Kingdom"
