"subject","predicate","object"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://www.w3.org/2000/01/rdf-schema#label","Love & Hip Hop: Atlanta (season 2)"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://www.w3.org/2000/01/rdf-schema#comment","The second season of the reality television series Love & Hip Hop: Atlanta aired on VH1 from April 22, 2013 until August 12, 2013. The show was primarily filmed in Atlanta, Georgia. It was executive produced by Mona Scott-Young for Monami Entertainment, Toby Barraud and Stefan Springman for NFGTV, and Shelly Tatro, Brad Abramson, Danielle Gelfand and Jeff Olde for VH1. Carlos King served as co-executive producer."
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_Love_&_Hip_Hop:_Atlanta_episodes"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/LoveHipHopseason2cover.jpg"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2013_American_television_seasons"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Love_&_Hip_Hop"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageID",52248627
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageRevisionID",1086401349
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stevie_J"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Benzino"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlos_Reginald_King"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reality_television"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DVD"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karlie_Redd"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_V"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rebellious_Soul"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lil_Scrappy"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rasheeda"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Love_&_Hip_Hop:_Atlanta_cast_members"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Momma_Dee"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2013_American_television_seasons"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nikko_London"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Scott-Young"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baby_mama"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Georgia_(U.S._state)"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_Babey_Drew"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Beenie_Man"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Love_&_Hip_Hop"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/K._Michelle"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseline_Hernandez"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Atlanta"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mimi_Faust"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/V.S.O.P._(K._Michelle_song)"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vh1.com/shows/love-and-hip-hop-atlanta/"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27965108"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2bz4U"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Start_date"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Smalldiv"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_list/sublist"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-2"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-end"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Col-begin"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Episode_table"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:End_date"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Love_&_Hip_Hop"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:IMDb_title"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_television_season"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/LoveHipHopseason2cover.jpg?width=300"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/airdate",20
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/background","#66535A"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/bgcolour","#66535A"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/caption","DVD cover"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/country","United States"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/country","US"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/episodeList","List of Love & Hip Hop: Atlanta episodes"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/firstAired",2013-04-22
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/lastAired",2013-08-12
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/network","http://dbpedia.org/resource/VH1"
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/numEpisodes",17
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/overall",5
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/season",5
"http://dbpedia.org/resource/Love_&_Hip_Hop:_Atlanta_(season_2)","http://dbpedia.org/property/seasonNumber",2
