"subject","predicate","object"
"http://dbpedia.org/resource/Forest_and_Bird","http://www.w3.org/2000/01/rdf-schema#label","Forest and Bird"
"http://dbpedia.org/resource/Forest_and_Bird","http://dbpedia.org/ontology/wikiPageID",13388250
"http://dbpedia.org/resource/Forest_and_Bird","http://dbpedia.org/ontology/wikiPageRevisionID",1072471727
"http://dbpedia.org/resource/Forest_and_Bird","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Forest_&_Bird"
"http://dbpedia.org/resource/Forest_and_Bird","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Forest_&_Bird"
"http://dbpedia.org/resource/Forest_and_Bird","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/CAg11"
"http://dbpedia.org/resource/Forest_and_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Forest_and_Bird","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Forest_and_Bird","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Forest_and_Bird?oldid=1072471727&ns=0"
"http://dbpedia.org/resource/Forest_and_Bird","http://dbpedia.org/ontology/wikiPageLength",74
"http://dbpedia.org/resource/Forest_and_Bird","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Forest_and_Bird"
