"subject","predicate","object"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tree113104059"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfMildMaritimeClimate"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VascularPlant113083586"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Plant100017222"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTreesOfAustralia"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WoodyPlant113103136"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/2000/01/rdf-schema#label","Cryptocarya foveolata"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/2000/01/rdf-schema#label","Cryptocarya foveolata"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/2000/01/rdf-schema#label","Cryptocarya foveolata"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/2000/01/rdf-schema#comment","Cryptocarya foveolata är en lagerväxtart som beskrevs av C. T. White & Francis. Cryptocarya foveolata ingår i släktet Cryptocarya och familjen lagerväxter. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/2000/01/rdf-schema#comment","Cryptocarya foveolata, known as the mountain walnut is a rainforest tree growing at high altitude in eastern Australia. Despite the common name, it belongs to the laurel family. Fallen leaves from this tree may be identified by the two glands at the base of the leaf, and by the compact leaf shape and venation. The group of Cryptocarya trees are mostly from the tropics or warmer temperate areas. This tree is unusual as it grows in cooler regions, subject to frost and occasional snow. It's also an unusually tall tree for the genus Cryptocarya."
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://www.w3.org/2000/01/rdf-schema#comment","Cryptocarya foveolata, conocido como el Nogal de montaña (Mountain Walnut) es un árbol del bosque templado húmedo que crece a elevada altitud en el este de Australia. A pesar del nombre común, pertenece a la familia del Laurel. Las hojas caídas de este árbol pueden ser identificadas por dos glándulas en la base de la hoja, y por la forma compacta y nervaduras."
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptocarya_foveolata_from_Cobark_Park_Barrington_Tops.jpg"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cryptocarya_foveolata_-_leaves.jpg"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_mild_maritime_climate"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Laurales_of_Australia"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_New_South_Wales"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cryptocarya"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Flora_of_Queensland"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Trees_of_Australia"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://dbpedia.org/ontology/wikiPageID",23658933
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://dbpedia.org/ontology/wikiPageRevisionID",1011935807
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panicle"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foveolae"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queensland"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/McPherson_Range"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barrington_Tops"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Royal_(New_South_Wales)"
"http://dbpedia.org/resource/Cryptocarya_foveolata","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Laurales_of_Australia"
