"subject","predicate","object"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayLine"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q728937"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://www.w3.org/2000/01/rdf-schema#label","黔桂铁路"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://www.w3.org/2000/01/rdf-schema#label","Guizhou–Guangxi railway"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://www.w3.org/2000/01/rdf-schema#comment","黔桂铁路起自广西柳州，沿线经广西宜州、金城江、南丹、贵州省麻尾、都匀、贵定，终于贵州贵阳，全长489公里，是中國西南地区的第一条准轨铁路。其西端接川黔铁路、贵昆铁路、湘黔铁路，东端接湘桂铁路、焦柳铁路，向南延伸，通黎湛铁路，南防铁路、南昆铁路。在柳城向北分出三罗铁路，在金城江向北分出金红铁路。"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://www.w3.org/2000/01/rdf-schema#comment","The Guizhou–Guangxi railway or Qian'gui railway (simplified Chinese: 黔桂铁路; traditional Chinese: 黔桂鐵路; pinyin: qián'guì tiělù), is a single-track electrified railroad in Southwest China between Guiyang in Guizhou Province and Liuzhou in Guangxi Zhuang Autonomous Region. The shorthand name for the line, Qiangui, is derived from the shorthand names of Guizhou (Qian 黔) and Guangxi (Gui 桂)."
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://xmlns.com/foaf/0.1/name","Guizhou–Guangxi railway"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://xmlns.com/foaf/0.1/name","黔桂铁路"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://dbpedia.org/property/name","Guizhou–Guangxi railway"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://dbpedia.org/property/name","黔桂铁路"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Newqianguirailway.jpg"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Guiding.jpg"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DF7D_Train_2304.jpg"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Guizhou"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Railway_lines_in_China"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Guangxi"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rail_transport_in_Guizhou"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://dbpedia.org/ontology/wikiPageID",38970194
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://dbpedia.org/ontology/wikiPageRevisionID",982479075
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guangxi"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nandan_County"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yizhou_District,_Hechi"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chongqing"
"http://dbpedia.org/resource/Guizhou–Guangxi_railway","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Railroad"
