"subject","predicate","object"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMeleeWeapons"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Weapon104565375"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Weapon"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWorldWarIInfantryWeapons"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrument103574816"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/2000/01/rdf-schema#label","Trench raiding club"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/2000/01/rdf-schema#label","Pałka okopowa"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/2000/01/rdf-schema#comment","Trench raiding clubs were homemade melee weapons used by both the Allies and the Central Powers during World War I. Clubs were used during nighttime trench raiding expeditions as a quiet and effective way of killing or wounding enemy soldiers. The clubs were usually made out of wood. It was common practice to fix a metal object at the striking end (e.g. an empty Mills bomb) in order to maximize the injury inflicted. Another common design comprised a simple stave with the end drilled out and a lead weight inserted, with rows of large hobnails hammered in around its circumference. Most designs had some form of cord or leather strap at the end to wrap around the user's wrist. Bosnian soldiers serving in the Austro-Hungarian army were fond of using maces. They were also used by officers to fin"
"http://dbpedia.org/resource/Trench_raiding_club","http://www.w3.org/2000/01/rdf-schema#comment","Pałka okopowa – broń obuchowa używana przez żołnierzy ententy i państw centralnych podczas I wojny światowej. Pałki okopowe wykorzystywano głównie podczas walk w ciasnych okopach, gdzie nałożone na karabiny bagnety okazywały się mało praktyczne (ze względu na swój rozmiar). Oprócz nich stosowano również inne rodzaje broni białej jak np. noże okopowe, kastety itp. Żołnierze wytwarzali pałki w okopach w przerwach między bitwami lub na tyłach. Większość pałek wykonywali stolarze służący w danej armii."
"http://dbpedia.org/resource/Trench_raiding_club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WWI_maces_and_wirecutters_tre_sassi_museum.jpg"
"http://dbpedia.org/resource/Trench_raiding_club","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Crudely_shaped_trench_club_from_World_War_One_-_YORCM1960_145_8.jpg"
"http://dbpedia.org/resource/Trench_raiding_club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Improvised_weapons"
"http://dbpedia.org/resource/Trench_raiding_club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_War_I_infantry_weapons"
"http://dbpedia.org/resource/Trench_raiding_club","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Clubs_(weapon)"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageID",8450801
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageRevisionID",1095180591
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hatchet"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poison_gas"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battlefield_1"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hammer"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allies_of_World_War_I"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Netflix"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Entrenching_tool"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Francesco_Quinn"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Powers"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shotgun"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Defendor"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Submachine_gun"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Baseball_bat"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeffrey_Dean_Morgan"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team_Fortress_2"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hand_grenade"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pickaxe"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Officer_(armed_forces)"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melee_weapon"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Improvised_weapons"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Handgun"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:WWI_maces_and_wirecutters_tre_sassi_museum.JPG"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mills_bomb"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Club_(weapon)"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Imperial_War_Museum"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_War_I_infantry_weapons"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lead"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_knife"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_warfare"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Clubs_(weapon)"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stranger_Things"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Austria-Hungary"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stick_fighting"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Platoon_(film)"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Crudely_shaped_trench_club_from_World_War_One_-_YORCM1960_145_8.JPG"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hobnail_(footwear)"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Walking_Dead_(TV_series)"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trench_raiding"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Verdun_(video_game)"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bayonets"
"http://dbpedia.org/resource/Trench_raiding_club","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_War_I"
