"subject","predicate","object"
"http://dbpedia.org/resource/Warmage","http://www.w3.org/2000/01/rdf-schema#label","Warmage"
"http://dbpedia.org/resource/Warmage","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_character_classes"
"http://dbpedia.org/resource/Warmage","http://dbpedia.org/ontology/wikiPageID",4142466
"http://dbpedia.org/resource/Warmage","http://dbpedia.org/ontology/wikiPageRevisionID",956008584
"http://dbpedia.org/resource/Warmage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Dungeons_&_Dragons_character_classes"
"http://dbpedia.org/resource/Warmage","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Character_class_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Warmage","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Character_class_(Dungeons_&_Dragons)"
"http://dbpedia.org/resource/Warmage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Warmage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_subtopic"
"http://dbpedia.org/resource/Warmage","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Warmage","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Warmage?oldid=956008584&ns=0"
"http://dbpedia.org/resource/Warmage","http://dbpedia.org/ontology/wikiPageLength",196
"http://dbpedia.org/resource/Warmage","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Warmage"
