"subject","predicate","object"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Fondation Henri-Cartier-Bresson"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Henri Cartier-Bresson Foundation"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Fondation Henri Cartier-Bresson"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Stiftung Henri-Cartier-Bresson"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Fondation Henri Cartier-Bresson est une fondation privée reconnue d’utilité publique, dédiée à la mémoire, la conservation et la mise en valeur de l’œuvre photographique d’Henri Cartier-Bresson et de son épouse Martine Franck. Fondée en 2003, la Fondation organise plusieurs expositions par an, consacrées à l’œuvre d’Henri Cartier-Bresson ou de photographes anciens ou contemporains dont la sensibilité est proche de celle de son fondateur. Après quinze années passées dans le quartier du Montparnasse, elle est installée depuis 2018 rue des Archives, dans le Marais à Paris."
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","The Henri Cartier-Bresson Foundation (French: Fondation Henri Cartier-Bresson), also known as Fondation HCB, is an art gallery and non-profit organisation in Paris that was established to preserve and show the work of Henri Cartier-Bresson and Martine Franck, and show the work of others. It was set up in 2003 by the photographer and painter Cartier-Bresson, his wife, also a photographer, Franck, and their daughter, Mélanie Cartier-Bresson."
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Die Stiftung Henri Cartier-Bresson (Fondation Henri Cartier-Bresson) wurde im Frühjahr 2003 von Henri Cartier-Bresson, seiner Lebensgefährtin, der Magnum-Fotografin Martine Franck, und ihrer gemeinsamen Tochter Mélanie gegründet. Sie hat ihren Sitz im Montparnasseviertel (2 Impasse Lebouis, im 14. Pariser Arrondissement). Seit 2018 befindet sie sich inim 3. Arrondissement (79, rue des Archives).Aufgabe der Stiftung ist die Bewahrung des künstlerischen Lebenswerkes des Gründers und Namensgebers. Die Werke Cartier-Bressons werden dort gelagert und es gibt eine Bibliothek. In den Ausstellungsräumen in den oberen Stockwerken werden wechselnde Ausstellungen gezeigt. Alle zwei Jahre werden der mit 30.000 Euro dotierte vergeben und die Werke des Gewinners in den Ausstellungsräumen der Stiftung p"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","Fondation Henri Cartier-Bresson (Nadace Henriho Cartier-Bressona) je soukromá nadace v Paříži, která schraňuje a vystavuje dílo francouzských fotografů Henriho Cartier-Bressona a Martiny Franckové. Byla založena v roce 2003 ve čtvrti Montparnasse. Od roku 2018 sídlí v Rue des Archives ve 3. obvodu. Nadace pořádá několik fotografických výstav do roka na ploše 900 m2. Předsedou nadace je od roku 2019 novinář ."
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://xmlns.com/foaf/0.1/name","Henri Cartier-Bresson Foundation"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://xmlns.com/foaf/0.1/name","Fondation Henri Cartier-Bresson"
"http://dbpedia.org/resource/Henri_Cartier-Bresson_Foundation","http://xmlns.com/foaf/0.1/homepage","http://www.henricartierbresson.org/en/"
