"subject","predicate","object"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Station104306080"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PowerStation"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Facility103315023"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PowerStation103996655"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q159719"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalGas-firedPowerStationsInEngland"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPowerStationsInYorkshireAndTheHumber"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/2000/01/rdf-schema#label","Keadby Power Station"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/2000/01/rdf-schema#comment","Keadby Power Station is a 734 MWe gas-fired power station near Scunthorpe in North Lincolnshire. It lies near the B1392 and the River Trent, and the Scunthorpe-Grimsby railway. Also nearby is the Stainforth and Keadby Canal, which is part of the Sheffield and South Yorkshire Navigation. The station is operated by SSE Thermal."
"http://dbpedia.org/resource/Keadby_Power_Station","http://xmlns.com/foaf/0.1/name","Keadby Power Station"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/property/name","Keadby Power Station"
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#lat",53.59444427490234
"http://dbpedia.org/resource/Keadby_Power_Station","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.7504420280456543
"http://dbpedia.org/resource/Keadby_Power_Station","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Keadby_power_station.jpg"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/North_Lincolnshire"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/Keadby_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_stations_in_Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/Keadby_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Power_stations_in_Lincolnshire"
"http://dbpedia.org/resource/Keadby_Power_Station","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Natural_gas-fired_power_stations_in_England"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageID",17227640
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageRevisionID",1103879275
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Power_stations_in_Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yorkshire_and_the_Humber"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heat_recovery_steam_generator"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grimsby"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scunthorpe"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/C._A._Parsons_and_Company"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_and_Southern_Energy"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/General_Electric"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_Humberside"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Natural_gas"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steam_turbine"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_Hydro_Electric"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulverized_coal-fired_boiler"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Black_start"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fiddlers_Ferry_Power_Station"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheffield_and_South_Yorkshire_Navigation"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keadby_Wind_Farm"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Base_load_power_plant"
"http://dbpedia.org/resource/Keadby_Power_Station","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NORWEB"
