"subject","predicate","object"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Explorer110072708"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sailor110546633"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SkilledWorker110605985"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseSailors"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExplorersOfAfrica"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryExplorers"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPortugueseExplorers"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryPortuguesePeople"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/2000/01/rdf-schema#label","Gonçalo de Sintra"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/2000/01/rdf-schema#label","Gonçalo de Sintra"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/2000/01/rdf-schema#label","Гонсалу де Сінтра"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/2000/01/rdf-schema#label","Gonçalo de Sintra"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/2000/01/rdf-schema#label","Gonçalo de Sintra"
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/2000/01/rdf-schema#comment","Gonçalo de Sintra or de Cintra (d.1444/45), was a 15th-century Portuguese explorer and servant of Prince Henry the Navigator. According to chronicler Zurara, Gonçalo de Sintra was a young squire (escudeiro) or stirrup boy in the household of Portuguese prince Henry the Navigator, Duke of Viseu. Others have characterized Sintra as older, an illustrious knight (cavaleiro), distinguished for his military service at Ceuta (although it is possible these were two different men with the same name)."
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/2000/01/rdf-schema#comment","Gonçalo de Sintra ou Gonçalo Afonso de Sintra (n. Portugal - África, 1444 ou 45), foi um explorador português do séc. XV. De acordo com o cronista Zurara, Gonçalo de Sintra fora moço da estrebaria e mais tarde escudeiro do Infante D. Henrique. Foi entendido por outros como um cavaleiro distinguido pelo serviço em Ceuta (sendo natural serem duas pessoas distintas). Acompanhou Nuno Tristão na missão, que o infante D. Henrique lhe cometera, de explorar a costa ocidental da África a sul do Cabo Branco."
"http://dbpedia.org/resource/Gonçalo_de_Sintra","http://www.w3.org/2000/01/rdf-schema#comment","Gonçalo de Sintra est un navigateur portugais du XVe siècle. Aux alentours de 1444-1445, Henri le Navigateur lui confie le commandement d'une Caravelle avec mission d'accoster en Guinée. Attiré par le bénéfice réalisé par son prédécesseur Lançarote de Lagos dans le commerce d'esclaves, Gonçalo de Sintra désobéit aux ordres pour effectuer des raids sur les côtes africaines. Il connaît peu de succès et est tué dans une embuscade dans l'ile de Nair. 
* Portail de l’exploration 
* Portail de l’esclavage 
* Portail du Portugal 
* Portail du Moyen Âge tardif"
