"subject","predicate","object"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://www.w3.org/2000/01/rdf-schema#label","University of Kentucky"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Public_universities_and_colleges_in_Kentucky"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Former_Southern_Conference_schools"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_universities_and_colleges_in_the_United_States"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Land-grant_universities_and_colleges"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Southeastern_Conference_schools"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Universities_and_colleges_in_Lexington,_Kentucky"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://www.w3.org/2004/02/skos/core#prefLabel","University of Kentucky"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://dbpedia.org/ontology/wikiPageID",1625826
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://dbpedia.org/ontology/wikiPageRevisionID",959832466
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:University_of_Kentucky","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:University_of_Kentucky?oldid=959832466&ns=14"
