"subject","predicate","object"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Conservatory103092314"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Structure104341686"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArtSchoolsInIndia"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Building102913152"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/University"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CollegeOrUniversity"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3918"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/School104146050"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ArtSchool102746978"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/2000/01/rdf-schema#label","Sir J.J. Institute of Applied Art"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/2000/01/rdf-schema#comment","Sir J. J. Institute of Applied Art is an Indian applied art institution based in Mumbai. It is a state government college that was started through its sister school, the Sir J. J. School of Art. The ""Sir J. J."" in the name stands for Sir Jamsetjee Jeejebhoy, a Parsi philanthropist, whose name is linked to numerous historical institutions of Mumbai, such as the Sir J. J. Hospital. The institute is well known for its legacy on Indian design and advertising, as well as its historic campus."
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://xmlns.com/foaf/0.1/name",""
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://xmlns.com/foaf/0.1/name","Sir J. J. Institute of Applied Art"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://xmlns.com/foaf/0.1/homepage","https://jjiaa.org/"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://dbpedia.org/property/name","Sir J. J. Institute of Applied Art"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/2003/01/geo/wgs84_pos#lat",18.94288063049316
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://www.w3.org/2003/01/geo/wgs84_pos#long",72.83326721191406
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sir._J.J_Institute_Of_Applied_Art,_Mumbai.jpg"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:University_of_Mumbai"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Mumbai"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Art_schools_in_India"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://dbpedia.org/ontology/wikiPageID",2219675
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://dbpedia.org/ontology/wikiPageRevisionID",1092438766
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Jungle_Book"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Autonomy"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fort_(Mumbai_precinct)"
"http://dbpedia.org/resource/Sir_J.J._Institute_of_Applied_Art","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sunil_Padwal"
