"subject","predicate","object"
"http://dbpedia.org/resource/AJ_(given_name)","http://www.w3.org/2000/01/rdf-schema#label","AJ (given name)"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageID",51403716
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageRevisionID",1108540970
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_AJ_Edelman"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Epenesa"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Cole_III"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Cook"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Croce"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Cronin"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Dillon"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Dee"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Reeves"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Weberman"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Richardson"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Jacobs"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Rose"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A.J._Styles"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Rosen"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrienne_Janic"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Brown"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Pollock"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Price"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Hawk"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Burnett"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Calloway"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Henning"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Balaban"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Parker"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Odudu"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Pero"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Perez"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Haglund"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Perez_(blogger)"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Pierzynski"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Pritchard"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Allmendinger"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anthony_Joshua"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Junior"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_McLean"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Green"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Michalka"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Green_(defensive_back)"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Muhlach"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Gibson"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Tracey"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Moore"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jill_Price"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Tarpley"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Alexander"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/AJ_Lee"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Terrell"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/A._J._Foyt"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Gi-kwang"
"http://dbpedia.org/resource/AJ_(given_name)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26849007"
"http://dbpedia.org/resource/AJ_(given_name)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2X98k"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Given_name"
"http://dbpedia.org/resource/AJ_(given_name)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/AJ_(given_name)?oldid=1108540970&ns=0"
"http://dbpedia.org/resource/AJ_(given_name)","http://dbpedia.org/ontology/wikiPageLength",3414
"http://dbpedia.org/resource/AJ_(given_name)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/AJ_(given_name)"
