"subject","predicate","object"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Harry Marshall (disambiguation)"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","Harry Marshall (1905–1959) was an English footballer. Harry Marshall may also refer to: 
* Harry Hatheway Marshall (1873–1950), American-born Canadian politician 
* Harry Marshall (politician), Western Australian politician 
* Harry Marshall (Scottish footballer) (1872–1936)"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",40176800
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1067124201
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harold_Marshall_(disambiguation)"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Marshall"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Marshall_(Scottish_footballer)"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Marshall_(politician)"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Harry_Hatheway_Marshall"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Marshall_(disambiguation)"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16230168"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/c8oE"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Human_name_disambiguation"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://dbpedia.org/ontology/abstract","Harry Marshall (1905–1959) was an English footballer. Harry Marshall may also refer to: 
* Harry Hatheway Marshall (1873–1950), American-born Canadian politician 
* Harry Marshall (politician), Western Australian politician 
* Harry Marshall (Scottish footballer) (1872–1936)"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Harry_Marshall_(disambiguation)?oldid=1067124201&ns=0"
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://dbpedia.org/ontology/wikiPageLength",435
"http://dbpedia.org/resource/Harry_Marshall_(disambiguation)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Harry_Marshall_(disambiguation)"
