"subject","predicate","object"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInSpain"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/2000/01/rdf-schema#label","1811 in Spain"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/2000/01/rdf-schema#comment","Events from the year 1811 in Spain."
"http://dbpedia.org/resource/1811_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1810s_in_Spain"
"http://dbpedia.org/resource/1811_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Spain"
"http://dbpedia.org/resource/1811_in_Spain","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1811_in_Spain"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageID",41125319
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageRevisionID",805418651
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Second_Siege_of_Badajoz_(1811)"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1811_in_Spain"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Battle_of_Pla_(1811)"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Siege_of_Badajoz_(1811)"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_de_la_Cueva,_14th_Duke_of_Alburquerque"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Siege_of_Tarragona_(1811)"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1897_in_Spain"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Infante_Sebastian_of_Portugal_and_Spain"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Bonaparte"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fèlix_Maria_Falguera"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pedro_Caro,_3rd_Marquis_of_la_Romana"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_Menacho"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1810s_in_Spain"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_Spain"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gregorio_García_de_la_Cuesta"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16242668"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1811_in_Spain"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۱۱-جی_ایلده_ایسپانیا"
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/cD3F"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Spain"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Europe"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Unreferenced"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Spain_year_nav"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/abstract","Events from the year 1811 in Spain."
"http://dbpedia.org/resource/1811_in_Spain","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1811_in_Spain?oldid=805418651&ns=0"
"http://dbpedia.org/resource/1811_in_Spain","http://dbpedia.org/ontology/wikiPageLength",864
"http://dbpedia.org/resource/1811_in_Spain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1811_in_Spain"
